value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,45,48,40,0.833333333333333,0.888888888888889,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.833333333333333,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.833333333333333,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.833333333333333,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.833333333333333,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.833333333333333,45,48,40,0.833333333333333,0.888888888888889,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.833333333333333,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.826086956521739,22,23,19,0.826086956521739,0.863636363636364,dbo:Economist in c_e and 'Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.816326530612245,49,48,40,0.833333333333333,0.816326530612245,dbo:Economist in c_e and 'in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.816326530612245,49,48,40,0.833333333333333,0.816326530612245,dbo:Economist in c_e and 'Memorial' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.8125,44,48,39,0.8125,0.886363636363636,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.8125,44,48,39,0.8125,0.886363636363636,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.807692307692308,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,49,52,42,0.807692307692308,0.857142857142857,dbo:Economist in c_e and 'Memorial' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.807692307692308,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.791666666666667,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.791666666666667,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.791666666666667,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => exists p : (e, p, dbr:Japan) in G
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => exists p : (e, p, dbr:Japan) in G
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:Economist in c_e and 'Dartmouth College' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.789473684210526,17,19,15,0.789473684210526,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.789473684210526,17,19,15,0.789473684210526,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth College' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:Economist in c_e and 'Dartmouth' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
