value,supA,supB,supAB,condBA,condAB,string
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'representative of the' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'taluka of Pune' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'mi from state' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'representative of the village' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'elected representative of the' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'mi from state capital' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'elected representative of the village' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'mi from state capital Chandigarh' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:Village in c_e and 'an elected representative of the' in l_e => exists o : (e, dbo:governmentType, o) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Village in c_e and 'County New York' in l_e => exists o : (e, dbo:areaWater, o) in G
0.899267399267399,274,2729,273,0.100036643459143,0.996350364963504,dbo:Village in c_e and 'village in the District of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.899267399267399,274,2729,273,0.100036643459143,0.996350364963504,dbo:Village in c_e and 'village in the District' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.89896694214876,488,4839,487,0.100640628228973,0.997950819672131,dbo:Village in c_e and 'mi south-east of' in l_e => exists o : (e, dbp:name, o) in G
0.89896694214876,488,4839,487,0.100640628228973,0.997950819672131,dbo:Village in c_e and 'mi south-east' in l_e => exists o : (e, dbp:name, o) in G
0.898760330578512,489,4839,488,0.100847282496384,0.997955010224949,dbo:Village in c_e and 'south-east of' in l_e => exists o : (e, dbp:name, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'the constitution' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'a sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'by Sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'administrated by a sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'per the constitution of' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'is administrated by Sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'village as per the' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'the constitution of India' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'as per the constitution' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'as per the constitution of' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'per the constitution of India' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'is administrated by a sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'of village as per the' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'the constitution of India and' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'village as per the constitution' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'village is administrated by Sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'as per the' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'the constitution of' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'administrated by Sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'by a sarpanch' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Village in c_e and 'per the constitution' in l_e => exists o : (e, dbo:governingBody, o) in G
0.898553719008264,490,4839,489,0.101053936763794,0.997959183673469,dbo:Village in c_e and 'south-east' in l_e => exists o : (e, dbp:name, o) in G
0.898477157360406,20,197,20,0.101522842639594,1,dbo:Village in c_e and 'County New York' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.897959183673469,80,784,80,0.102040816326531,1,dbo:Village in c_e and 'in the southern state of' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.897959183673469,80,784,80,0.102040816326531,1,dbo:Village in c_e and 'southern state of Karnataka India' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.897959183673469,80,784,80,0.102040816326531,1,dbo:Village in c_e and 'the southern state of Karnataka' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.897959183673469,80,784,80,0.102040816326531,1,dbo:Village in c_e and 'in the southern state' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.897959183673469,80,784,80,0.102040816326531,1,dbo:Village in c_e and 'southern state of Karnataka' in l_e => exists o : (e, dbp:demographicsType, o) in G
0.897548774387194,1024,9995,1024,0.102451225612806,1,dbo:Village in c_e and 'is located' in l_e => exists o : (e, dbp:settlementType, o) in G
0.897498883430103,909,8947,900,0.100592377333184,0.99009900990099,dbo:Village in c_e and 'village has' in l_e => exists o : (e, dbo:country, o) in G
0.897435897435898,279,2729,278,0.10186881641627,0.996415770609319,dbo:Village in c_e and 'in the District' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.897435897435898,279,2729,278,0.10186881641627,0.996415770609319,dbo:Village in c_e and 'in the District of' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
