value,supA,supB,supAB,condBA,condAB,string
0.590909090909091,17,22,13,0.590909090909091,0.764705882352941,dbo:MusicalArtist in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.473118279569892,59,93,44,0.473118279569892,0.745762711864407,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.347222222222222,84,144,50,0.347222222222222,0.595238095238095,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.32258064516129,30,93,30,0.32258064516129,1,dbo:MusicalArtist in c_e and 'n composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.318181818181818,42,44,14,0.318181818181818,0.333333333333333,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.288256227758007,507,562,162,0.288256227758007,0.319526627218935,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.279359430604982,483,562,157,0.279359430604982,0.325051759834369,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.272727272727273,44,20,12,0.6,0.272727272727273,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Playback_singer) in G
0.269565217391304,103,115,31,0.269565217391304,0.300970873786408,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.2688,545,625,168,0.2688,0.308256880733945,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.266666666666667,32,60,16,0.266666666666667,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.266666666666667,34,60,16,0.266666666666667,0.470588235294118,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.266666666666667,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.266666666666667,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.266666666666667,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.265124555160142,413,562,149,0.265124555160142,0.360774818401937,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.264705882352941,68,67,18,0.26865671641791,0.264705882352941,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.263157894736842,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.263157894736842,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.263157894736842,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.2608,517,625,163,0.2608,0.315280464216634,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.25,42,60,15,0.25,0.357142857142857,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.25,128,184,46,0.25,0.359375,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.25,28,60,15,0.25,0.535714285714286,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.248,445,625,155,0.248,0.348314606741573,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.245901639344262,59,61,15,0.245901639344262,0.254237288135593,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.245283018867925,325,371,91,0.245283018867925,0.28,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.241935483870968,62,53,15,0.283018867924528,0.241935483870968,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.241935483870968,62,57,15,0.263157894736842,0.241935483870968,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_metal) in G
0.238805970149254,51,67,16,0.238805970149254,0.313725490196078,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.235294117647059,68,67,16,0.238805970149254,0.235294117647059,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Thrash_metal) in G
0.234501347708895,313,371,87,0.234501347708895,0.277955271565495,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.228070175438596,48,57,13,0.228070175438596,0.270833333333333,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_metal) in G
0.228070175438596,22,57,13,0.228070175438596,0.590909090909091,dbo:MusicalArtist in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, "actress"@en) in G
0.226415094339623,48,53,12,0.226415094339623,0.25,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.226086956521739,72,115,26,0.226086956521739,0.361111111111111,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.222748815165877,126,211,47,0.222748815165877,0.373015873015873,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.222680412371134,343,485,108,0.222680412371134,0.314868804664723,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
