value,supA,supB,supAB,condBA,condAB,string
0.793103448275862,137,22,14,0.636363636363636,0.102189781021898,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_science) in G => 'science' in l_e(c,p,os)
0.778481012658228,148,25,15,0.6,0.101351351351351,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy of' in l_e(c,p,so)
0.760330578512397,116,24,19,0.791666666666667,0.163793103448276,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,so)
0.753731343283582,126,25,17,0.68,0.134920634920635,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,so)
0.679245283018868,141,33,15,0.454545454545455,0.106382978723404,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,so)
0.676646706586826,148,35,16,0.457142857142857,0.108108108108108,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,so)
0.64327485380117,148,38,15,0.394736842105263,0.101351351351351,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy of' in l_e(c,p,os)
0.638461538461539,116,33,19,0.575757575757576,0.163793103448276,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,so)
0.631944444444444,126,35,17,0.485714285714286,0.134920634920635,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,so)
0.631901840490798,141,38,16,0.421052631578947,0.113475177304965,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G => 'philosophy of' in l_e(c,p,os)
0.602739726027397,126,38,18,0.473684210526316,0.142857142857143,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,os)
0.569343065693431,116,38,17,0.447368421052632,0.146551724137931,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,os)
0.461538461538462,34,16,11,0.6875,0.323529411764706,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'is known' in l_e(c,p,so)
0.461538461538462,34,16,11,0.6875,0.323529411764706,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'is known for' in l_e(c,p,so)
0.390374331550802,141,68,22,0.323529411764706,0.156028368794326,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,os)
0.378109452736318,148,72,19,0.263888888888889,0.128378378378378,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,os)
0.325581395348837,34,20,11,0.55,0.323529411764706,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'known for his' in l_e(c,p,so)
0.305084745762712,126,72,21,0.291666666666667,0.166666666666667,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,os)
0.294478527607362,116,68,21,0.308823529411765,0.181034482758621,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,os)
0.25,34,23,13,0.565217391304348,0.382352941176471,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'known for' in l_e(c,p,so)
0.198198198198198,72,50,11,0.22,0.152777777777778,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy) in G => 'born' in l_e(c,p,so)
0.145833333333333,34,27,13,0.481481481481481,0.382352941176471,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'known' in l_e(c,p,so)
0.108333333333333,73,60,13,0.216666666666667,0.178082191780822,dbo:Philosopher in c_e and (e, dbp:nationality, "American"@en) in G => 'philosopher' in l_e(c,p,os)
