value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'is managed by the Betsi' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi Cadwaladr University' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr University Health' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr University Health Board' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health Board' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Cadwaladr University' in l_e
0.42,21,29,21,0.724137931034483,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Betsi Cadwaladr' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'by the Betsi' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'the Betsi Cadwaladr' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'managed by the Betsi' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University Health' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr University' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'managed by the Betsi Cadwaladr' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'the Betsi' in l_e
0.230769230769231,21,70,21,0.3,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It is managed' in l_e
0.230769230769231,21,70,21,0.3,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It is managed by' in l_e
0.216494845360825,21,76,21,0.276315789473684,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It is' in l_e
0.189189189189189,21,90,21,0.233333333333333,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'University Health Board' in l_e
0.168,21,104,21,0.201923076923077,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales It' in l_e
0.159090909090909,21,111,21,0.189189189189189,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Ysbyty' in l_e
0.157894736842105,21,112,21,0.1875,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Health Board' in l_e
0.147826086956522,21,94,17,0.180851063829787,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Hospital Welsh Ysbyty' in l_e
0.141666666666667,21,99,17,0.171717171717172,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Welsh Ysbyty' in l_e
0.140495867768595,21,100,17,0.17,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Hospital Welsh' in l_e
0.134615384615385,21,135,21,0.155555555555556,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'University Health' in l_e
0.131782945736434,21,108,17,0.157407407407407,0.80952380952381,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Welsh' in l_e
0.125,21,147,21,0.142857142857143,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Board' in l_e
0.10880829015544,21,172,21,0.122093023255814,1,dbo:Hospital in c_e and (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G => 'Wales' in l_e
