value,supA,supB,supAB,condBA,condAB,string
0.811170212765957,366,376,305,0.811170212765957,0.833333333333333,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:ordination, o) in G
0.794554455445545,366,404,321,0.794554455445545,0.877049180327869,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.793478260869565,366,368,292,0.793478260869565,0.797814207650273,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:birthDate, o) in G
0.775423728813559,366,472,366,0.775423728813559,1,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:type, o) in G
0.772532188841202,366,466,360,0.772532188841202,0.983606557377049,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:name, o) in G
0.771144278606965,366,402,310,0.771144278606965,0.846994535519126,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:birthDate, o) in G
0.770877944325482,366,467,360,0.770877944325482,0.983606557377049,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, foaf:name, o) in G
0.737704918032787,366,325,270,0.830769230769231,0.737704918032787,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:religion, o) in G
0.693989071038251,366,308,254,0.824675324675325,0.693989071038251,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:religion, o) in G
0.691256830601093,366,333,253,0.75975975975976,0.691256830601093,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:title, o) in G
0.674863387978142,366,319,247,0.774294670846395,0.674863387978142,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:church, o) in G
0.669398907103825,366,326,245,0.751533742331288,0.669398907103825,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:title, o) in G
0.663934426229508,366,298,243,0.815436241610738,0.663934426229508,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:nationality, o) in G
0.644808743169399,366,320,236,0.7375,0.644808743169399,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.628415300546448,366,314,230,0.732484076433121,0.628415300546448,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.61038961038961,231,215,141,0.655813953488372,0.61038961038961,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbo:diocese, o) in G
0.602870813397129,182,209,126,0.602870813397129,0.692307692307692,dbo:Priest in c_e and 'Church' in l_e => exists o : (e, dbp:term, o) in G
0.592896174863388,366,273,217,0.794871794871795,0.592896174863388,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:almaMater, o) in G
0.588957055214724,231,326,192,0.588957055214724,0.831168831168831,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbo:title, o) in G
0.588744588744589,231,209,136,0.650717703349282,0.588744588744589,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:term, o) in G
0.588588588588589,231,333,196,0.588588588588589,0.848484848484849,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.584415584415584,231,215,135,0.627906976744186,0.584415584415584,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:predecessor, o) in G
0.580524344569288,231,267,155,0.580524344569288,0.670995670995671,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbo:almaMater, o) in G
0.58008658008658,231,186,134,0.720430107526882,0.58008658008658,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:diocese, o) in G
0.579234972677596,366,267,212,0.794007490636704,0.579234972677596,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:almaMater, o) in G
0.575091575091575,231,273,157,0.575091575091575,0.67965367965368,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:almaMater, o) in G
