value,supA,supB,supAB,condBA,condAB,string
0.340425531914894,18,29,16,0.551724137931034,0.888888888888889,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration' in l_e
0.317073170731707,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration' in l_e
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration' in l_e
0.309090909090909,26,29,17,0.586206896551724,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi concentration' in l_e
0.307692307692308,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration camp' in l_e
0.304347826086957,18,28,14,0.5,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi' in l_e
0.3,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration camp' in l_e
0.294117647058823,26,59,25,0.423728813559322,0.961538461538462,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.293103448275862,26,32,17,0.53125,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi' in l_e
0.292682926829268,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration camp' in l_e
0.285714285714286,26,23,14,0.608695652173913,0.538461538461538,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi concentration' in l_e
0.285714285714286,20,22,12,0.545454545454545,0.6,dbo:ConcentrationCamp in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poland' in l_e
0.281481481481481,49,86,38,0.441860465116279,0.775510204081633,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration camp' in l_e
0.28,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
0.28,26,24,14,0.583333333333333,0.538461538461538,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi concentration' in l_e
0.278571428571429,49,91,39,0.428571428571429,0.795918367346939,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration' in l_e
0.277777777777778,26,28,15,0.535714285714286,0.576923076923077,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi' in l_e
0.276595744680851,26,21,13,0.619047619047619,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi concentration camp' in l_e
0.271739130434783,33,59,25,0.423728813559322,0.757575757575758,dbo:ConcentrationCamp in c_e and exists p : (e, p, ""@en) in G => 'Nazi' in l_e
