value,supA,supB,supAB,condBA,condAB,string
0.9,230,23,23,1,0.1,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'is a men's handball club' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:HandballTeam in c_e and exists o : (e, dbp:club, o) in G => 'national' in l_e
0.893939393939394,264,28,28,1,0.106060606060606,dbo:HandballTeam in c_e and exists o : (e, dbp:league, o) in G => 'is a men's handball' in l_e
0.893700787401575,254,27,27,1,0.106299212598425,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'men's handball club' in l_e
0.893081761006289,17,159,17,0.106918238993711,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'women's' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'men's handball club from' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'a men's handball club from' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'national' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:HandballTeam in c_e and exists o : (e, dbp:no, o) in G => 'national' in l_e
0.889763779527559,254,28,28,1,0.110236220472441,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'is a men's handball' in l_e
0.886904761904762,38,336,38,0.113095238095238,1,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team' in l_e
0.886792452830189,264,29,28,0.96551724137931,0.106060606060606,dbo:HandballTeam in c_e and exists o : (e, dbp:league, o) in G => 'a women's' in l_e
0.886792452830189,264,29,28,0.96551724137931,0.106060606060606,dbo:HandballTeam in c_e and exists o : (e, dbp:league, o) in G => 'is a men's' in l_e
0.886792452830189,211,23,22,0.956521739130435,0.104265402843602,dbo:HandballTeam in c_e and exists o : (e, dbp:website, o) in G => 'is a men's handball club' in l_e
0.883895131086142,29,265,27,0.10188679245283,0.931034482758621,dbo:HandballTeam in c_e and exists o : (e, dbp:alt, o) in G => 'club' in l_e
0.883620689655172,230,25,23,0.92,0.1,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'a men's handball club' in l_e
0.882352941176471,254,29,28,0.96551724137931,0.110236220472441,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'is a men's' in l_e
0.882075471698113,211,24,23,0.958333333333333,0.109004739336493,dbo:HandballTeam in c_e and exists o : (e, dbp:website, o) in G => 'a men's handball club from' in l_e
0.882075471698113,211,24,23,0.958333333333333,0.109004739336493,dbo:HandballTeam in c_e and exists o : (e, dbp:website, o) in G => 'men's handball club from' in l_e
0.881889763779528,254,30,30,1,0.118110236220472,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'a men's handball' in l_e
0.881856540084388,235,26,24,0.923076923076923,0.102127659574468,dbo:HandballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'Liga' in l_e
0.881481481481482,268,30,28,0.933333333333333,0.104477611940299,dbo:HandballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'a men's handball' in l_e
0.881104033970276,56,471,56,0.118895966029724,1,dbo:HandballTeam in c_e and exists o : (e, dbp:badge, o) in G => 'handball' in l_e
0.880597014925373,268,32,32,1,0.119402985074627,dbo:HandballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'Romania' in l_e
0.88034188034188,232,26,24,0.923076923076923,0.103448275862069,dbo:HandballTeam in c_e and exists o : (e, dbp:season, o) in G => 'Liga' in l_e
0.880149812734082,30,265,28,0.105660377358491,0.933333333333333,dbo:HandballTeam in c_e and exists o : (e, dbp:float, o) in G => 'club' in l_e
0.880149812734082,30,265,28,0.105660377358491,0.933333333333333,dbo:HandballTeam in c_e and exists o : (e, dbp:caption, o) in G => 'club' in l_e
0.880149812734082,30,265,28,0.105660377358491,0.933333333333333,dbo:HandballTeam in c_e and exists o : (e, dbp:width, o) in G => 'club' in l_e
0.879699248120301,264,30,28,0.933333333333333,0.106060606060606,dbo:HandballTeam in c_e and exists o : (e, dbp:league, o) in G => 'a men's handball' in l_e
0.879310344827586,232,28,28,1,0.120689655172414,dbo:HandballTeam in c_e and exists o : (e, dbp:season, o) in G => 'is a men's handball' in l_e
0.878787878787879,229,26,24,0.923076923076923,0.104803493449782,dbo:HandballTeam in c_e and exists o : (e, dbp:capacity, o) in G => 'Liga' in l_e
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:HandballTeam in c_e and exists o : (e, dbp:clubnat, o) in G => 'team of' in l_e
0.878504672897196,212,24,22,0.916666666666667,0.10377358490566,dbo:HandballTeam in c_e and exists o : (e, dbp:founded, o) in G => 'Handball is' in l_e
0.878260869565217,230,28,28,1,0.121739130434783,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'is a men's handball' in l_e
0.877934272300469,211,24,22,0.916666666666667,0.104265402843602,dbo:HandballTeam in c_e and exists o : (e, dbp:website, o) in G => 'Handball is' in l_e
0.877637130801688,235,27,25,0.925925925925926,0.106382978723404,dbo:HandballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'men's handball club' in l_e
0.877358490566038,211,25,24,0.96,0.113744075829384,dbo:HandballTeam in c_e and exists o : (e, dbp:website, o) in G => 'a men's handball club' in l_e
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:HandballTeam in c_e and exists o : (e, dbp:clubnat, o) in G => 'the national' in l_e
0.876068376068376,232,27,25,0.925925925925926,0.107758620689655,dbo:HandballTeam in c_e and exists o : (e, dbp:season, o) in G => 'men's handball club' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:HandballTeam in c_e and exists o : (e, dbp:clubnat, o) in G => 'team is' in l_e
0.875536480686695,230,26,23,0.884615384615385,0.1,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'Liga' in l_e
0.875471698113208,264,32,31,0.96875,0.117424242424242,dbo:HandballTeam in c_e and exists o : (e, dbp:league, o) in G => 'Romania' in l_e
0.875,230,27,25,0.925925925925926,0.108695652173913,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'men's handball club' in l_e
0.875,229,26,23,0.884615384615385,0.100436681222707,dbo:HandballTeam in c_e and exists o : (e, dbp:capacity, o) in G => 'name' in l_e
0.874015748031496,254,32,32,1,0.125984251968504,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Romania' in l_e
0.873949579831933,30,238,30,0.126050420168067,1,dbo:HandballTeam in c_e and exists o : (e, dbp:type, o) in G => 'handball team' in l_e
0.873417721518987,235,28,26,0.928571428571429,0.11063829787234,dbo:HandballTeam in c_e and exists o : (e, dbp:fullname, o) in G => 'is a men's handball' in l_e
0.872611464968153,60,471,60,0.127388535031847,1,dbo:HandballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'handball' in l_e
0.872340425531915,232,27,24,0.888888888888889,0.103448275862069,dbo:HandballTeam in c_e and exists o : (e, dbp:season, o) in G => 'is a women's' in l_e
0.871794871794872,20,156,20,0.128205128205128,1,dbo:HandballTeam in c_e and exists o : (e, dbp:updated, o) in G => 'national' in l_e
0.871244635193133,232,29,28,0.96551724137931,0.120689655172414,dbo:HandballTeam in c_e and exists o : (e, dbp:season, o) in G => 'is a men's' in l_e
0.871212121212121,16,131,15,0.114503816793893,0.9375,dbo:HandballTeam in c_e and exists o : (e, dbp:club, o) in G => 'team of' in l_e
0.871111111111111,222,26,23,0.884615384615385,0.103603603603604,dbo:HandballTeam in c_e and exists o : (e, dbp:manager, o) in G => 'Liga' in l_e
0.870229007633588,17,131,17,0.129770992366412,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'team of' in l_e
0.87012987012987,230,29,28,0.96551724137931,0.121739130434783,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'is a men's' in l_e
0.869918699186992,122,15,14,0.933333333333333,0.114754098360656,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'competitions The' in l_e
0.869888475836431,268,34,33,0.970588235294118,0.123134328358209,dbo:HandballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'First League' in l_e
0.869230769230769,16,129,15,0.116279069767442,0.9375,dbo:HandballTeam in c_e and exists o : (e, dbp:club, o) in G => 'the national' in l_e
0.868217054263566,16,128,15,0.1171875,0.9375,dbo:HandballTeam in c_e and exists o : (e, dbp:club, o) in G => 'team is' in l_e
0.868217054263566,17,129,17,0.131782945736434,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'the national' in l_e
0.867924528301887,211,27,26,0.962962962962963,0.123222748815166,dbo:HandballTeam in c_e and exists o : (e, dbp:website, o) in G => 'men's handball club' in l_e
0.867521367521368,230,27,23,0.851851851851852,0.1,dbo:HandballTeam in c_e and exists o : (e, dbp:position, o) in G => 'is a women's' in l_e
0.8671875,17,128,17,0.1328125,1,dbo:HandballTeam in c_e and exists o : (e, dbp:gender, o) in G => 'team is' in l_e
0.867158671586716,268,33,30,0.909090909090909,0.111940298507463,dbo:HandballTeam in c_e and exists o : (e, dbp:ground, o) in G => 'a men's' in l_e
0.866666666666667,254,33,32,0.96969696969697,0.125984251968504,dbo:HandballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'a men's' in l_e
0.866525423728814,62,471,61,0.129511677282378,0.983870967741935,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupFirst, o) in G => 'handball' in l_e
0.866525423728814,62,471,61,0.129511677282378,0.983870967741935,dbo:HandballTeam in c_e and exists o : (e, dbp:worldCupBest, o) in G => 'handball' in l_e
