value,supA,supB,supAB,condBA,condAB,string
0.915324085675769,55,50,48,0.96,0.872727272727273,dbo:Country in c_e and exists o : (e, dbp:micronation, o) in G => 'micronation' in l_e
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.761386987626881,30,23,20,0.869565217391304,0.666666666666667,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'of Korea' in l_e
0.723317638245537,30,23,19,0.826086956521739,0.633333333333333,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'of Korea' in l_e
0.704857700081283,173,162,118,0.728395061728395,0.682080924855491,dbo:Country in c_e and exists o : (e, dbp:gini, o) in G => 'country in' in l_e
0.702959491566638,171,162,117,0.722222222222222,0.684210526315789,dbo:Country in c_e and exists o : (e, dbo:giniCoefficient, o) in G => 'country in' in l_e
0.70091302582235,172,162,117,0.722222222222222,0.680232558139535,dbo:Country in c_e and exists o : (e, dbp:giniYear, o) in G => 'country in' in l_e
0.693973385207846,210,162,128,0.790123456790123,0.60952380952381,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'country in' in l_e
0.693355521065017,217,162,130,0.802469135802469,0.599078341013825,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'country in' in l_e
0.688516719875167,197,162,123,0.759259259259259,0.624365482233503,dbo:Country in c_e and exists o : (e, dbp:hdiRank, o) in G => 'country in' in l_e
0.688023708440795,55,28,27,0.964285714285714,0.490909090909091,dbo:Country in c_e and exists o : (e, dbp:micronation, o) in G => 'a micronation' in l_e
0.687666604977986,197,101,97,0.96039603960396,0.49238578680203,dbo:Country in c_e and exists o : (e, dbp:hdiRank, o) in G => 'is a country' in l_e
0.686640895228701,210,101,100,0.99009900990099,0.476190476190476,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'is a country' in l_e
0.68550299693236,222,162,130,0.802469135802469,0.585585585585586,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'country in' in l_e
0.685248288864193,23,30,18,0.6,0.782608695652174,dbo:Country in c_e and exists o : (e, dbp:hanja, o) in G => 'Korean' in l_e
0.684831561661579,171,101,90,0.891089108910891,0.526315789473684,dbo:Country in c_e and exists o : (e, dbo:giniCoefficient, o) in G => 'is a country' in l_e
0.683964267726102,223,162,130,0.802469135802469,0.582959641255605,dbo:Country in c_e and exists o : (e, dbp:hdi, o) in G => 'country in' in l_e
0.680861490170779,173,101,90,0.891089108910891,0.520231213872832,dbo:Country in c_e and exists o : (e, dbp:gini, o) in G => 'is a country' in l_e
0.678703004128209,223,162,129,0.796296296296296,0.57847533632287,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'country in' in l_e
0.678285688322963,190,162,119,0.734567901234568,0.626315789473684,dbo:Country in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'country in' in l_e
0.675475258495206,217,101,100,0.99009900990099,0.460829493087558,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'is a country' in l_e
0.675250782759839,172,101,89,0.881188118811881,0.517441860465116,dbo:Country in c_e and exists o : (e, dbp:giniYear, o) in G => 'is a country' in l_e
0.671317113342619,25,15,13,0.866666666666667,0.52,dbo:Country in c_e and exists o : (e, dbp:ocBs, o) in G => 'Old Chinese' in l_e
0.66632618693816,223,101,100,0.99009900990099,0.448430493273543,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'is a country' in l_e
0.66632618693816,223,101,100,0.99009900990099,0.448430493273543,dbo:Country in c_e and exists o : (e, dbp:hdi, o) in G => 'is a country' in l_e
0.666233674504269,246,162,133,0.820987654320988,0.540650406504065,dbo:Country in c_e and exists o : (e, dbp:gdpPppPerCapita, o) in G => 'country in' in l_e
0.664211164155071,30,17,15,0.882352941176471,0.5,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'the Korean' in l_e
0.664211164155071,30,17,15,0.882352941176471,0.5,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'the Korean' in l_e
0.661146983018857,222,101,99,0.98019801980198,0.445945945945946,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'is a country' in l_e
0.660876097025527,217,228,147,0.644736842105263,0.67741935483871,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'officially the' in l_e
0.660786652860782,217,377,189,0.50132625994695,0.870967741935484,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'country' in l_e
0.658090196528498,210,228,144,0.631578947368421,0.685714285714286,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'officially the' in l_e
0.657535505639407,30,34,21,0.617647058823529,0.7,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.657535505639407,30,34,21,0.617647058823529,0.7,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.657493412491716,210,377,185,0.490716180371353,0.880952380952381,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'country' in l_e
0.657200615997957,199,162,118,0.728395061728395,0.592964824120603,dbo:Country in c_e and exists o : (e, dbp:populationEstimateRank, o) in G => 'country in' in l_e
0.656907023020926,190,101,91,0.900990099009901,0.478947368421053,dbo:Country in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'is a country' in l_e
0.656824347102265,197,377,179,0.474801061007958,0.908629441624365,dbo:Country in c_e and exists o : (e, dbp:hdiRank, o) in G => 'country' in l_e
0.656720736071388,257,162,134,0.827160493827161,0.521400778210117,dbo:Country in c_e and exists o : (e, dbp:cctld, o) in G => 'country in' in l_e
0.655864710228198,197,228,139,0.609649122807018,0.705583756345178,dbo:Country in c_e and exists o : (e, dbp:hdiRank, o) in G => 'officially the' in l_e
0.653274579918488,198,162,117,0.722222222222222,0.590909090909091,dbo:Country in c_e and exists o : (e, dbo:populationTotalRanking, o) in G => 'country in' in l_e
0.653091679845908,256,162,133,0.820987654320988,0.51953125,dbo:Country in c_e and exists o : (e, dbp:gdpPppYear, o) in G => 'country in' in l_e
0.652700588217028,268,162,136,0.839506172839506,0.507462686567164,dbo:Country in c_e and exists o : (e, dbp:drivesOn, o) in G => 'country in' in l_e
