value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:IceHockeyPlayer in c_e and 'a German' in l_e => (e, dbo:league, dbr:German_women's_ice_hockey_Bundesliga) in G
0.9,170,17,17,1,0.1,dbo:IceHockeyPlayer in c_e and 'a German' in l_e => (e, dbp:league, dbr:German_women's_ice_hockey_Bundesliga) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:IceHockeyPlayer in c_e and 'gold medal' in l_e => (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:IceHockeyPlayer in c_e and 'gold medal' in l_e => (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G
0.897321428571429,224,23,23,1,0.102678571428571,dbo:IceHockeyPlayer in c_e and 'Moscow' in l_e => (e, dbp:team, dbr:HC_Spartak_Moscow) in G
0.897321428571429,224,23,23,1,0.102678571428571,dbo:IceHockeyPlayer in c_e and 'Moscow' in l_e => (e, dbo:team, dbr:HC_Spartak_Moscow) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:IceHockeyPlayer in c_e and 'and Florida Panthers' in l_e => (e, dbo:formerTeam, dbr:Florida_Panthers) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:IceHockeyPlayer in c_e and 'selected by the Boston' in l_e => (e, dbo:draftTeam, dbr:Boston_Bruins) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:IceHockeyPlayer in c_e and 'was selected by the Boston' in l_e => (e, dbo:draftTeam, dbr:Boston_Bruins) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:IceHockeyPlayer in c_e and 'selected by the Boston Bruins' in l_e => (e, dbo:draftTeam, dbr:Boston_Bruins) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:IceHockeyPlayer in c_e and 'former Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:IceHockeyPlayer in c_e and 'a former Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland) in G
0.895277207392197,51,487,51,0.104722792607803,1,dbo:IceHockeyPlayer in c_e and 'and Detroit Red' in l_e => (e, dbo:formerTeam, dbr:Detroit_Red_Wings) in G
0.895277207392197,51,487,51,0.104722792607803,1,dbo:IceHockeyPlayer in c_e and 'and Detroit Red Wings' in l_e => (e, dbo:formerTeam, dbr:Detroit_Red_Wings) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and 'a Canadian ice hockey player' in l_e => (e, dbo:formerTeam, dbr:Edmonton_Mercurys) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:IceHockeyPlayer in c_e and 'a Canadian ice hockey player' in l_e => (e, dbp:playedFor, dbr:Edmonton_Mercurys) in G
0.894927536231884,276,29,29,1,0.105072463768116,dbo:IceHockeyPlayer in c_e and 'Swiss' in l_e => (e, dbo:birthPlace, dbr:Switzerland_men's_national_junior_ice_hockey_team) in G
0.894827586206897,61,580,61,0.105172413793103,1,dbo:IceHockeyPlayer in c_e and 'and New York Rangers' in l_e => (e, dbo:formerTeam, dbr:New_York_Rangers) in G
0.894819466248038,637,67,67,1,0.105180533751962,dbo:IceHockeyPlayer in c_e and 'Czech' in l_e => (e, dbp:ntlTeam, "Czech Republic"@en) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:IceHockeyPlayer in c_e and 'selected by the Boston' in l_e => (e, dbp:draftTeam, dbr:Boston_Bruins) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:IceHockeyPlayer in c_e and 'was selected by the Boston' in l_e => (e, dbp:draftTeam, dbr:Boston_Bruins) in G
0.894736842105263,16,152,16,0.105263157894737,1,dbo:IceHockeyPlayer in c_e and 'selected by the Boston Bruins' in l_e => (e, dbp:draftTeam, dbr:Boston_Bruins) in G
0.894683850181232,9923,1037,1028,0.991321118611379,0.10359770230777,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => (e, dbp:position, dbr:Goaltender) in G
0.89445126945127,9741,1004,977,0.973107569721116,0.10029771070732,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => (e, dbp:league, dbr:National_Hockey_League) in G
0.893970893970894,51,481,51,0.106029106029106,1,dbo:IceHockeyPlayer in c_e and 'She participated at' in l_e => (e, dbp:sex, "f"@en) in G
0.893970893970894,51,481,51,0.106029106029106,1,dbo:IceHockeyPlayer in c_e and 'She participated at the' in l_e => (e, dbp:sex, "f"@en) in G
0.893790295215473,313,2947,313,0.106209704784527,1,dbo:IceHockeyPlayer in c_e and 'professional ice hockey defenseman' in l_e => (e, dbp:position, dbr:Defenceman) in G
0.89375,17,160,17,0.10625,1,dbo:IceHockeyPlayer in c_e and 'overall by the Toronto Maple' in l_e => (e, dbp:draftTeam, dbr:Toronto_Maple_Leafs) in G
0.89375,17,160,17,0.10625,1,dbo:IceHockeyPlayer in c_e and 'overall by the Toronto Maple' in l_e => (e, dbo:draftTeam, dbr:Toronto_Maple_Leafs) in G
0.893728222996516,60,573,59,0.102966841186736,0.983333333333333,dbo:IceHockeyPlayer in c_e and 'Czechoslovakia is' in l_e => (e, dbo:birthPlace, dbr:Czechoslovakia) in G
0.893175074183976,336,35,34,0.971428571428571,0.101190476190476,dbo:IceHockeyPlayer in c_e and 'Slovak' in l_e => (e, dbp:formerTeams, dbr:HC_Košice) in G
0.893175074183976,336,35,34,0.971428571428571,0.101190476190476,dbo:IceHockeyPlayer in c_e and 'Slovak' in l_e => (e, dbp:birthPlace, dbr:Bratislava) in G
0.892857142857143,15,140,15,0.107142857142857,1,dbo:IceHockeyPlayer in c_e and 'a former Swiss' in l_e => (e, dbp:birthPlace, dbr:Switzerland) in G
0.892857142857143,15,140,15,0.107142857142857,1,dbo:IceHockeyPlayer in c_e and 'former Swiss' in l_e => (e, dbp:birthPlace, dbr:Switzerland) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:IceHockeyPlayer in c_e and 'selected by the Philadelphia' in l_e => (e, dbp:draftTeam, dbr:Philadelphia_Flyers) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:IceHockeyPlayer in c_e and 'selected by the Philadelphia Flyers' in l_e => (e, dbp:draftTeam, dbr:Philadelphia_Flyers) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:IceHockeyPlayer in c_e and 'was selected by the Philadelphia' in l_e => (e, dbp:draftTeam, dbr:Philadelphia_Flyers) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:IceHockeyPlayer in c_e and 'was selected by the Philadelphia' in l_e => (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:IceHockeyPlayer in c_e and 'selected by the Philadelphia Flyers' in l_e => (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G
0.892215568862275,18,167,18,0.107784431137725,1,dbo:IceHockeyPlayer in c_e and 'selected by the Philadelphia' in l_e => (e, dbo:draftTeam, dbr:Philadelphia_Flyers) in G
0.891346646185356,9741,1037,1013,0.976856316297011,0.103993429832666,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => (e, dbp:position, dbr:Goaltender) in G
0.890728476821192,32,301,31,0.102990033222591,0.96875,dbo:IceHockeyPlayer in c_e and 'Washington Capitals and' in l_e => (e, dbo:formerTeam, dbr:Washington_Capitals) in G
0.890070921985816,60,562,58,0.103202846975089,0.966666666666667,dbo:IceHockeyPlayer in c_e and 'Czechoslovakia is' in l_e => (e, dbp:birthPlace, dbr:Czechoslovakia) in G
0.88960113960114,299,2797,288,0.102967465141223,0.963210702341137,dbo:IceHockeyPlayer in c_e and 'right winger' in l_e => (e, dbp:position, dbr:Winger_(ice_hockey)) in G
0.88953488372093,19,172,19,0.11046511627907,1,dbo:IceHockeyPlayer in c_e and 'and Hartford Whalers' in l_e => (e, dbp:playedFor, dbr:Hartford_Whalers) in G
0.88953488372093,19,172,19,0.11046511627907,1,dbo:IceHockeyPlayer in c_e and 'and Hartford' in l_e => (e, dbp:playedFor, dbr:Hartford_Whalers) in G
0.889336421307018,9923,1091,1083,0.992667277726856,0.109140380933186,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => (e, dbp:heightIn, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889235726512939,9923,1092,1084,0.992673992673993,0.109241156908193,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => (e, dbo:height, "1.778"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.888888888888889,18,162,18,0.111111111111111,1,dbo:IceHockeyPlayer in c_e and 'by the Blues' in l_e => (e, dbo:draftTeam, dbr:St._Louis_Blues) in G
0.888670227719989,3545,384,372,0.96875,0.104936530324401,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => (e, dbo:prospectLeague, dbr:American_Hockey_League) in G
0.888297872340426,187,20,19,0.95,0.101604278074866,dbo:IceHockeyPlayer in c_e and 'national team at' in l_e => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
0.888297872340426,187,20,19,0.95,0.101604278074866,dbo:IceHockeyPlayer in c_e and 'national team at' in l_e => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.887966804979253,53,481,52,0.108108108108108,0.981132075471698,dbo:IceHockeyPlayer in c_e and 'She participated' in l_e => (e, dbp:sex, "f"@en) in G
0.88785046728972,23,213,22,0.103286384976526,0.956521739130435,dbo:IceHockeyPlayer in c_e and 'and Florida' in l_e => (e, dbo:formerTeam, dbr:Florida_Panthers) in G
0.887775551102204,56,499,56,0.112224448897796,1,dbo:IceHockeyPlayer in c_e and 'League for the Montreal Canadiens' in l_e => (e, dbo:formerTeam, dbr:Montreal_Canadiens) in G
0.887545684565645,3545,388,376,0.969072164948454,0.106064880112835,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => (e, dbp:prospectLeague, dbr:American_Hockey_League) in G
0.8875,159,17,16,0.941176470588235,0.10062893081761,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e => (e, dbp:title, dbr:List_of_Columbus_Blue_Jackets_draft_picks) in G
0.8875,18,160,18,0.1125,1,dbo:IceHockeyPlayer in c_e and 'by the Blues' in l_e => (e, dbp:draftTeam, dbr:St._Louis_Blues) in G
0.8875,159,17,16,0.941176470588235,0.10062893081761,dbo:IceHockeyPlayer in c_e and 'is a German' in l_e => (e, dbo:league, dbr:German_women's_ice_hockey_Bundesliga) in G
0.8875,159,17,16,0.941176470588235,0.10062893081761,dbo:IceHockeyPlayer in c_e and 'is a German' in l_e => (e, dbp:league, dbr:German_women's_ice_hockey_Bundesliga) in G
