value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,30,298,30,0.100671140939597,1,dbo:TelevisionEpisode in c_e and ' was first broadcast on BBC One on ' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.899007589025102,865,8565,865,0.100992410974898,1,dbo:TelevisionEpisode in c_e and 'was written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.898648648648649,45,444,45,0.101351351351351,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.898630136986301,37,365,37,0.101369863013699,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:executiveProducer, o) in G
0.898630136986301,37,365,37,0.101369863013699,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:executiveProducer, o) in G
0.89842705870258,988,9727,988,0.10157294129742,1,dbo:TelevisionEpisode in c_e and 'episode of' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.898230088495575,46,452,46,0.101769911504425,1,dbo:TelevisionEpisode in c_e and 'the first' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,os) => exists o : (e, dbp:year, o) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,os) => exists o : (e, dbp:year, o) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,os) => exists o : (e, dbp:year, o) in G
0.896396396396396,46,444,46,0.103603603603604,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.896396396396396,46,444,46,0.103603603603604,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.895973154362416,31,298,31,0.104026845637584,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.895973154362416,31,298,31,0.104026845637584,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.895268286955501,892,8517,892,0.104731713044499,1,dbo:TelevisionEpisode in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:season, o) in G
0.89503444021795,1021,9727,1021,0.10496555978205,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.894144144144144,47,444,47,0.105855855855856,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.893870402802102,909,8565,909,0.106129597197898,1,dbo:TelevisionEpisode in c_e and 'was written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.893805309734513,48,452,48,0.106194690265487,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.89261744966443,32,298,32,0.10738255033557,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.891891891891892,48,444,48,0.108108108108108,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.891024982008841,1060,9727,1060,0.108975017991159,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.890459363957597,62,566,62,0.109540636042403,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:seriesNo, o) in G
0.889328063241107,28,253,28,0.110671936758893,1,dbo:TelevisionEpisode in c_e and 'was written by' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.889328063241107,28,253,28,0.110671936758893,1,dbo:TelevisionEpisode in c_e and 'was written' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.888499708114419,955,8565,955,0.111500291885581,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.884689507494647,1077,9340,1077,0.115310492505353,1,dbo:TelevisionEpisode in c_e and 'originally aired on' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.883129013426737,1001,8565,1001,0.116870986573263,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.882882882882883,52,444,52,0.117117117117117,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.879194630872483,36,298,36,0.120805369127517,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.876659528907923,1152,9340,1152,0.123340471092077,1,dbo:TelevisionEpisode in c_e and 'originally aired' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.875838926174497,37,298,37,0.124161073825503,1,dbo:TelevisionEpisode in c_e and 'first broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.875603988896885,1210,9727,1210,0.124396011103115,1,dbo:TelevisionEpisode in c_e and 'overall' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.87248322147651,38,298,38,0.12751677852349,1,dbo:TelevisionEpisode in c_e and 'was first broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.87248322147651,38,298,38,0.12751677852349,1,dbo:TelevisionEpisode in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.871697337308523,1248,9727,1248,0.128302662691477,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.869369369369369,58,444,58,0.130630630630631,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.869127516778524,39,298,39,0.130872483221477,1,dbo:TelevisionEpisode in c_e and 'first broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.862612612612613,61,444,61,0.137387387387387,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.86241610738255,41,298,41,0.13758389261745,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.859060402684564,42,298,42,0.140939597315436,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.858029978586724,1326,9340,1326,0.141970021413276,1,dbo:TelevisionEpisode in c_e and 'originally' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.855704697986577,43,298,43,0.144295302013423,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.853754940711462,37,253,37,0.146245059288538,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.853754940711462,37,253,37,0.146245059288538,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.852348993288591,44,298,44,0.147651006711409,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.848993288590604,45,298,45,0.151006711409396,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.845637583892617,46,298,46,0.154362416107383,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.845637583892617,46,298,46,0.154362416107383,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.842281879194631,47,298,47,0.157718120805369,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.838926174496644,48,298,48,0.161073825503356,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.833732774116237,1110,6676,1110,0.166267225883763,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,os) => exists o : (e, dbp:seasonArticle, o) in G
0.831635710005992,1124,6676,1124,0.168364289994008,1,dbo:TelevisionEpisode in c_e and 'overall' in l_e(c,p,os) => exists o : (e, dbp:seasonArticle, o) in G
0.825503355704698,52,298,52,0.174496644295302,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.805369127516778,58,298,58,0.194630872483221,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.802721088435374,29,147,29,0.197278911564626,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.795918367346939,30,147,30,0.204081632653061,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.795918367346939,30,147,30,0.204081632653061,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.795302013422819,61,298,61,0.204697986577181,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.775510204081633,33,147,33,0.224489795918367,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.768707482993197,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'first broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.768707482993197,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'was first broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.768707482993197,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.761904761904762,35,147,35,0.238095238095238,1,dbo:TelevisionEpisode in c_e and 'first broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.746145610278373,2371,9340,2371,0.253854389721627,1,dbo:TelevisionEpisode in c_e and 'aired on' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.743362831858407,116,452,116,0.256637168141593,1,dbo:TelevisionEpisode in c_e and '\" is the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.73469387755102,39,147,39,0.26530612244898,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.727891156462585,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.727891156462585,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.727891156462585,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.725663716814159,124,452,124,0.274336283185841,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.719700214132762,2618,9340,2618,0.280299785867238,1,dbo:TelevisionEpisode in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.707482993197279,43,147,43,0.292517006802721,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.700680272108844,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.700680272108844,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.700680272108844,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.693877551020408,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.693877551020408,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.693877551020408,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.687074829931973,46,147,46,0.312925170068027,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.571428571428571,15,35,15,0.428571428571429,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
