value,supA,supB,supAB,condBA,condAB,string
1,1516,9696,1516,0.156353135313531,1,dbo:Cyclist in c_e and 'who currently' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1500,9696,1500,0.15470297029703,1,dbo:Cyclist in c_e and 'currently rides' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1641,9696,1641,0.169245049504951,1,dbo:Cyclist in c_e and 'rides for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1655,9696,1655,0.170688943894389,1,dbo:Cyclist in c_e and 'rides' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1401,9696,1401,0.144492574257426,1,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1347,9696,1347,0.138923267326733,1,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1348,9696,1348,0.139026402640264,1,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1401,9696,1401,0.144492574257426,1,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1488,9696,1488,0.153465346534653,1,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1412,9696,1412,0.145627062706271,1,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1369,9696,1369,0.141192244224422,1,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1489,9696,1489,0.153568481848185,1,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists o : (e, dbp:birthDate, o) in G
1,1496,9696,1496,0.154290429042904,1,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists o : (e, dbp:birthDate, o) in G
1,509,4848,509,0.104991749174917,1,dbo:Cyclist in c_e and 'for UCI Continental team' in l_e => exists o : (e, dbp:proyears, o) in G
1,1401,4848,1401,0.288985148514851,1,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists o : (e, dbp:proyears, o) in G
1,1401,4848,1401,0.288985148514851,1,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists o : (e, dbp:proyears, o) in G
1,514,4848,514,0.106023102310231,1,dbo:Cyclist in c_e and 'for UCI Continental' in l_e => exists o : (e, dbp:proyears, o) in G
1,1252,9978,1252,0.125476047304069,1,dbo:Cyclist in c_e and 'event' in l_e => exists o : (e, foaf:name, o) in G
1,1667,9978,1667,0.167067548606935,1,dbo:Cyclist in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
1,1655,9978,1655,0.165864902786129,1,dbo:Cyclist in c_e and 'rides' in l_e => exists o : (e, foaf:name, o) in G
