value,supA,supB,supAB,condBA,condAB,string
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'of the family Dytiscidae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'Copelatus in the subfamily' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,31,59,31,0.525423728813559,1,dbo:Insect in c_e and 'of the genus Copelatus' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,24,59,24,0.406779661016949,1,dbo:Insect in c_e and 'in the family Dytiscidae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'beetle It is part' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,37,59,37,0.627118644067797,1,dbo:Insect in c_e and 'family Dytiscidae It was' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'the subfamily Copelatinae of' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'subfamily Copelatinae of the' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'genus Copelatus in the' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'in the subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,28,59,28,0.474576271186441,1,dbo:Insect in c_e and 'Copelatinae of the family' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'of diving beetle It' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,31,59,31,0.525423728813559,1,dbo:Insect in c_e and 'part of the genus' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'diving beetle It is' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'the genus Copelatus in' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,37,59,37,0.627118644067797,1,dbo:Insect in c_e and 'a species of diving' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,38,59,38,0.644067796610169,1,dbo:Insect in c_e and 'the family Dytiscidae It' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,36,59,36,0.610169491525424,1,dbo:Insect in c_e and 'species of diving beetle' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,37,59,37,0.627118644067797,1,dbo:Insect in c_e and 'the family Dytiscidae It was' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,25,59,25,0.423728813559322,1,dbo:Insect in c_e and 'the genus Copelatus in the' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
1,31,59,31,0.525423728813559,1,dbo:Insect in c_e and 'is part of the genus' in l_e => exists p : (e, p, dbr:Dytiscidae) in G
