value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Release' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Preferential' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'chemical reaction Release' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'reaction Release of' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Release of' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'reaction Release' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the following chemical reaction Release' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'following chemical reaction Release of' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'chemical reaction Release of' in l_e
0.899665551839465,299,30,30,1,0.100334448160535,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'following chemical reaction Release' in l_e
0.899425287356322,348,35,35,1,0.100574712643678,dbo:Enzyme in c_e and exists p : (e, p, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'group as acceptor' in l_e
0.898773006134969,326,33,33,1,0.101226993865031,dbo:Enzyme in c_e and exists p : (e, p, "2.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'glycosyltransferases' in l_e
0.897658862876254,1495,153,153,1,0.102341137123746,dbo:Enzyme in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'those acting on the' in l_e
0.897658862876254,1495,153,153,1,0.102341137123746,dbo:Enzyme in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'acting on the' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Enzyme in c_e and exists p : (e, p, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-glycosyl compounds The systematic' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Enzyme in c_e and exists p : (e, p, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and S-glycosyl compounds The' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Enzyme in c_e and exists p : (e, p, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'and S-glycosyl compounds The systematic' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Enzyme in c_e and exists p : (e, p, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-glycosyl compounds The systematic name' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Enzyme in c_e and exists p : (e, p, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'O- and S-glycosyl compounds The' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:Enzyme in c_e and exists p : (e, p, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-glycosyl compounds The' in l_e
0.896551724137931,203,21,21,1,0.103448275862069,dbo:Enzyme in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of ligases specifically those' in l_e
0.896551724137931,203,21,21,1,0.103448275862069,dbo:Enzyme in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ligases specifically those forming' in l_e
0.896551724137931,203,21,21,1,0.103448275862069,dbo:Enzyme in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'family of ligases specifically those' in l_e
