value,supA,supB,supAB,condBA,condAB,string
1,32,15,15,1,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
1,32,16,16,1,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.944444444444444,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.894736842105263,32,19,17,0.894736842105263,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.888888888888889,32,18,16,0.888888888888889,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.882352941176471,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.882352941176471,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.75,32,20,15,0.75,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.744186046511628,287,43,32,0.744186046511628,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.717391304347826,297,46,33,0.717391304347826,0.111111111111111,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.660714285714286,287,56,37,0.660714285714286,0.128919860627178,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.653846153846154,128,26,17,0.653846153846154,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'American' in l_e(c,p,so)
0.625,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'an American' in l_e(c,p,so)
0.625,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'is an American' in l_e(c,p,so)
0.6,297,65,39,0.6,0.131313131313131,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.479166666666667,48,167,23,0.137724550898204,0.479166666666667,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.428571428571429,56,127,24,0.188976377952756,0.428571428571429,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.414285714285714,182,70,29,0.414285714285714,0.159340659340659,dbo:Economist in c_e and (e, dbo:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.404761904761905,128,42,17,0.404761904761905,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.378378378378378,37,127,14,0.110236220472441,0.378378378378378,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.375,40,137,15,0.109489051094891,0.375,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.363636363636364,128,44,16,0.363636363636364,0.125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.358490566037736,53,127,19,0.149606299212598,0.358490566037736,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.357142857142857,56,137,20,0.145985401459854,0.357142857142857,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.354166666666667,297,96,34,0.354166666666667,0.114478114478114,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.345454545454545,130,55,19,0.345454545454545,0.146153846153846,dbo:Economist in c_e and (e, dbp:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.340909090909091,126,44,15,0.340909090909091,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.320987654320988,297,162,52,0.320987654320988,0.175084175084175,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.3125,126,48,15,0.3125,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.275862068965517,287,116,32,0.275862068965517,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.275,40,76,11,0.144736842105263,0.275,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.27027027027027,37,72,10,0.138888888888889,0.27027027027027,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.255813953488372,43,56,11,0.196428571428571,0.255813953488372,dbo:Economist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.25,48,116,12,0.103448275862069,0.25,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.244444444444444,45,65,11,0.169230769230769,0.244444444444444,dbo:Economist in c_e and (e, dbo:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.232227488151659,287,211,49,0.232227488151659,0.170731707317073,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.232142857142857,56,96,13,0.135416666666667,0.232142857142857,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
