value,supA,supB,supAB,condBA,condAB,string
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
1,21,157,21,0.133757961783439,1,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
1,28,157,28,0.178343949044586,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
1,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
1,24,157,24,0.152866242038217,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
1,19,157,19,0.121019108280255,1,dbo:BroadcastNetwork in c_e and ' is a Venezuelan community ' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
1,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
1,27,157,27,0.171974522292994,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e(c,p,so) => (e, dbp:networkType, dbr:Terrestrial_television) in G
