value,supA,supB,supAB,condBA,condAB,string
0.642857142857143,54,18,16,0.888888888888889,0.296296296296296,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ', officially known as the ' in l_e(c,p,so)
0.564102564102564,39,17,17,1,0.435897435897436,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => ' Winter ' in l_e(c,p,so)
0.55,40,18,18,1,0.45,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => ' Winter ' in l_e(c,p,so)
0.521739130434783,40,16,10,0.625,0.25,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Olympics' in l_e(c,p,so)
0.5,40,20,20,1,0.5,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter' in l_e(c,p,so)
0.5,39,19,18,0.947368421052632,0.461538461538462,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => 'Winter' in l_e(c,p,so)
0.406779661016949,54,30,25,0.833333333333333,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially known as' in l_e(c,p,so)
0.406779661016949,54,30,25,0.833333333333333,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially known as the' in l_e(c,p,so)
0.406779661016949,54,30,25,0.833333333333333,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially known' in l_e(c,p,so)
0.390243902439025,40,24,23,0.958333333333333,0.575,dbo:Olympics in c_e and exists s : (s, dbp:summerPrev, e) in G => 'Summer' in l_e(c,p,so)
0.390243902439025,40,24,23,0.958333333333333,0.575,dbo:Olympics in c_e and exists s : (s, dbp:summerPrev, e) in G => ' Summer ' in l_e(c,p,so)
0.378378378378378,37,23,23,1,0.621621621621622,dbo:Olympics in c_e and exists s : (s, dbp:summerNext, e) in G => ' Summer ' in l_e(c,p,so)
0.360655737704918,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'known' in l_e(c,p,so)
0.360655737704918,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known as the' in l_e(c,p,so)
0.360655737704918,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'known as the' in l_e(c,p,so)
0.360655737704918,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known as' in l_e(c,p,so)
0.360655737704918,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known' in l_e(c,p,so)
0.360655737704918,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'known as' in l_e(c,p,so)
0.307692307692308,37,25,23,0.92,0.621621621621622,dbo:Olympics in c_e and exists s : (s, dbp:summerNext, e) in G => 'Summer' in l_e(c,p,so)
0.3,54,36,30,0.833333333333333,0.555555555555556,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially' in l_e(c,p,so)
0.258064516129032,54,38,30,0.789473684210526,0.555555555555556,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially' in l_e(c,p,so)
