value,supA,supB,supAB,condBA,condAB,string
0.874385649785188,36,42,34,0.80952380952381,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn' in l_e
0.871779788708135,25,19,19,1,0.76,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'football coach at Villanova' in l_e
0.854016820293798,36,39,32,0.82051282051282,0.888888888888889,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn University' in l_e
0.84,25,25,21,0.84,0.84,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'coach at Villanova' in l_e
0.834057656228299,16,23,16,0.695652173913043,1,dbo:CollegeCoach in c_e and (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G => 'Eastern Washington' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'as Villanova' in l_e
0.8,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now' in l_e
0.8,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'known as Villanova' in l_e
0.79026332891781,25,31,22,0.709677419354839,0.88,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'at Villanova' in l_e
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'at Delaware State' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as Villanova' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'head football coach at Villanova' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as' in l_e
0.774596669241483,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'College—now known as Villanova' in l_e
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney College' in l_e
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'in Hays' in l_e
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays Kansas' in l_e
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'in Hays Kansas' in l_e
0.760725774312731,36,30,25,0.833333333333333,0.694444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'at Washburn' in l_e
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College of' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of Agriculture' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'New Mexico College of Agriculture' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_New_Mexico_State_Aggies_football_seasons, dbp:name, e) in G => 'Mexico College of Agriculture and' in l_e
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'at Delaware State University' in l_e
0.750757193529548,31,55,31,0.563636363636364,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'University of Arizona' in l_e
0.750757193529548,31,55,31,0.563636363636364,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'University of Arizona' in l_e
0.74740931868366,20,29,18,0.620689655172414,0.9,dbo:CollegeCoach in c_e and (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G => 'University of North Dakota' in l_e
0.744387368318777,21,22,16,0.727272727272727,0.761904761904762,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays State University' in l_e
0.744387368318777,21,22,16,0.727272727272727,0.761904761904762,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays State University' in l_e
0.741940826802374,21,25,17,0.68,0.80952380952381,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays State' in l_e
0.741940826802374,21,25,17,0.68,0.80952380952381,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays' in l_e
0.741940826802374,21,25,17,0.68,0.80952380952381,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays State' in l_e
0.734846922834953,20,30,18,0.6,0.9,dbo:CollegeCoach in c_e and (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G => 'of North Dakota' in l_e
0.73282810879294,29,54,29,0.537037037037037,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arkansas_State_Red_Wolves_football_seasons, dbp:name, e) in G => 'Arkansas State' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'State University in Hays Kansas' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays State University in' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays State University in Hays' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'University in Hays' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'State University in Hays' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'University in Hays Kansas' in l_e
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays State University in' in l_e
0.73156352095029,20,27,17,0.62962962962963,0.85,dbo:CollegeCoach in c_e and (dbr:List_of_North_Dakota_Fighting_Hawks_football_seasons, dbp:name, e) in G => 'the University of North Dakota' in l_e
0.729800449199762,36,23,21,0.91304347826087,0.583333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn University in' in l_e
0.729396808625797,21,29,18,0.620689655172414,0.857142857142857,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays' in l_e
0.729343409500392,31,51,29,0.568627450980392,0.935483870967742,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'the University of Arizona' in l_e
0.729343409500392,31,51,29,0.568627450980392,0.935483870967742,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'the University of Arizona' in l_e
0.724861178994681,31,59,31,0.525423728813559,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_head_football_coaches, dbp:name, e) in G => 'of Arizona' in l_e
0.724861178994681,31,59,31,0.525423728813559,1,dbo:CollegeCoach in c_e and (dbr:List_of_Arizona_Wildcats_football_seasons, dbp:name, e) in G => 'of Arizona' in l_e
0.723627226986633,25,44,24,0.545454545454545,0.96,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova' in l_e
0.720603758577672,17,29,16,0.551724137931034,0.941176470588235,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'Delaware State' in l_e
0.716089443372189,22,32,19,0.59375,0.863636363636364,dbo:CollegeCoach in c_e and (dbr:List_of_Lafayette_Leopards_football_seasons, dbp:name, e) in G => 'Lafayette College' in l_e
0.71443450831176,36,24,21,0.875,0.583333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Topeka Kansas' in l_e
0.710669054518701,36,22,20,0.909090909090909,0.555555555555556,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn University in Topeka Kansas' in l_e
0.710669054518701,36,22,20,0.909090909090909,0.555555555555556,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn University in Topeka' in l_e
0.710669054518701,36,22,20,0.909090909090909,0.555555555555556,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'University in Topeka Kansas' in l_e
0.710669054518701,36,22,20,0.909090909090909,0.555555555555556,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'University in Topeka' in l_e
0.700876644050462,28,57,28,0.491228070175439,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'the United States Military Academy' in l_e
0.7,36,25,21,0.84,0.583333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Topeka' in l_e
0.695048046856916,36,23,20,0.869565217391304,0.555555555555556,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'in Topeka' in l_e
0.695048046856916,36,23,20,0.869565217391304,0.555555555555556,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'in Topeka Kansas' in l_e
0.694808333779651,28,58,28,0.482758620689655,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'the United States Military' in l_e
0.694808333779651,28,58,28,0.482758620689655,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'United States Military Academy' in l_e
0.694808333779651,28,58,28,0.482758620689655,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'States Military Academy' in l_e
0.691714463866075,22,38,20,0.526315789473684,0.909090909090909,dbo:CollegeCoach in c_e and (dbr:List_of_Emporia_State_Hornets_football_seasons, dbp:name, e) in G => 'Emporia State' in l_e
0.688894963827172,28,59,28,0.474576271186441,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'United States Military' in l_e
0.688894963827172,28,59,28,0.474576271186441,1,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'States Military' in l_e
0.670820393249937,28,35,21,0.6,0.75,dbo:CollegeCoach in c_e and (dbr:List_of_Army_Black_Knights_football_seasons, dbp:name, e) in G => 'at the United States Military' in l_e
0.667823071120628,36,18,17,0.944444444444444,0.472222222222222,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'coach at Washburn' in l_e
