value,supA,supB,supAB,condBA,condAB,string
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth scripted by' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth scripted' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by ' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
0.9375,16,16,15,0.9375,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth scripted' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin Furth' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by Robin' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth scripted' in l_e(c,p,so)
0.9375,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth scripted by' in l_e(c,p,so)
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted' in l_e(c,p,so)
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted' in l_e(c,p,so)
0.80952380952381,21,20,17,0.85,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'scripted by' in l_e(c,p,so)
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Comic in c_e and (e, dbo:writer, dbr:Robin_Furth) in G => 'is plotted' in l_e(c,p,so)
