value,supA,supB,supAB,condBA,condAB,string
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'and Blue and' in l_e => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'Pokémon Red and Blue and' in l_e => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
1,17,22,17,0.772727272727273,1,dbo:FictionalCharacter in c_e and 'the video games Pokémon Red' in l_e => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
1,110,22,22,1,0.2,dbo:FictionalCharacter in c_e and 'Game' in l_e => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
1,48,22,22,1,0.458333333333333,dbo:FictionalCharacter in c_e and 'Pokémon' in l_e => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
1,44,22,22,1,0.5,dbo:FictionalCharacter in c_e and 'and Game' in l_e => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
1,15,22,15,0.681818181818182,1,dbo:FictionalCharacter in c_e and 'Red and Blue and' in l_e => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
1,27,22,22,1,0.814814814814815,dbo:FictionalCharacter in c_e and 'Glee' in l_e => (e, dbo:lastAppearance, dbr:Dreams_Come_True_(Glee)) in G
1,27,22,22,1,0.814814814814815,dbo:FictionalCharacter in c_e and 'series Glee' in l_e => (e, dbo:lastAppearance, dbr:Dreams_Come_True_(Glee)) in G
1,36,20,20,1,0.555555555555556,dbo:FictionalCharacter in c_e and 'Office' in l_e => (e, dbo:lastAppearance, dbr:Finale_(The_Office)) in G
1,31,20,20,1,0.645161290322581,dbo:FictionalCharacter in c_e and 'The Office' in l_e => (e, dbo:lastAppearance, dbr:Finale_(The_Office)) in G
1,46,18,18,1,0.391304347826087,dbo:FictionalCharacter in c_e and 'Fighter' in l_e => (e, dbo:lastAppearance, dbr:Street_Fighter_V) in G
1,124,18,18,1,0.145161290322581,dbo:FictionalCharacter in c_e and 'Street' in l_e => (e, dbo:lastAppearance, dbr:Street_Fighter_V) in G
1,42,18,18,1,0.428571428571429,dbo:FictionalCharacter in c_e and 'Street Fighter' in l_e => (e, dbo:lastAppearance, dbr:Street_Fighter_V) in G
1,26,17,17,1,0.653846153846154,dbo:FictionalCharacter in c_e and 'on the Street' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,26,17,17,1,0.653846153846154,dbo:FictionalCharacter in c_e and 'Life on the' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,26,17,17,1,0.653846153846154,dbo:FictionalCharacter in c_e and 'Homicide Life on' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,26,17,17,1,0.653846153846154,dbo:FictionalCharacter in c_e and 'Homicide Life on the Street' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
1,26,17,17,1,0.653846153846154,dbo:FictionalCharacter in c_e and 'Homicide Life on the' in l_e => (e, dbo:lastAppearance, dbr:Homicide:_The_Movie) in G
