value,supA,supB,supAB,condBA,condAB,string
0.890625,35,320,35,0.109375,1,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Shogakukan_Manga_Award) in G => 'manga' in l_e
0.885608856088561,30,270,29,0.107407407407407,0.966666666666667,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Kodansha_Manga_Award) in G => 'manga artist' in l_e
0.884735202492212,36,320,35,0.109375,0.972222222222222,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga' in l_e
0.884488448844885,35,303,35,0.115511551155116,1,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Shogakukan_Manga_Award) in G => 'Japanese' in l_e
0.883974358974359,168,1547,155,0.100193923723335,0.922619047619048,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:Americans) in G => 'American' in l_e
0.882650196518809,199,1771,189,0.106719367588933,0.949748743718593,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'artist' in l_e
0.881188118811881,36,303,36,0.118811881188119,1,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'Japanese' in l_e
0.880597014925373,199,22,20,0.909090909090909,0.100502512562814,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Kodansha Manga Award for' in l_e
0.88,199,23,22,0.956521739130435,0.110552763819095,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Manga Award for shōjo' in l_e
0.88,199,23,22,0.956521739130435,0.110552763819095,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Award for shōjo' in l_e
0.878787878787879,16,132,16,0.121212121212121,1,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Paris) in G => 'French' in l_e
0.875776397515528,38,320,36,0.1125,0.947368421052632,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga' in l_e
0.875,199,24,23,0.958333333333333,0.115577889447236,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'for shōjo' in l_e
0.868686868686869,23,195,20,0.102564102564103,0.869565217391304,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:British_people) in G => 'a British' in l_e
0.867093105899076,168,1388,149,0.107348703170029,0.886904761904762,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:Americans) in G => 'an American' in l_e
0.865546218487395,31,237,30,0.126582278481013,0.967741935483871,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:British_people) in G => 'British' in l_e
0.863157894736842,187,23,20,0.869565217391304,0.106951871657754,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Award for shōjo' in l_e
0.863157894736842,187,23,20,0.869565217391304,0.106951871657754,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Manga Award for shōjo' in l_e
0.86284610431423,207,1547,201,0.129928894634777,0.971014492753623,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Americans) in G => 'American' in l_e
0.861111111111111,30,247,25,0.101214574898785,0.833333333333333,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Kodansha_Manga_Award) in G => 'is a Japanese' in l_e
0.860557768924303,30,246,25,0.101626016260163,0.833333333333333,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Kodansha_Manga_Award) in G => 'Japanese manga' in l_e
0.86038961038961,38,303,33,0.108910891089109,0.868421052631579,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'Japanese' in l_e
0.860294117647059,36,270,34,0.125925925925926,0.944444444444444,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'a Japanese' in l_e
0.858771374287524,191,1547,159,0.102779573367809,0.832460732984293,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:United_States) in G => 'American' in l_e
0.857894736842105,187,24,21,0.875,0.112299465240642,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'for shōjo' in l_e
0.857664233576642,35,270,31,0.114814814814815,0.885714285714286,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Shogakukan_Manga_Award) in G => 'manga artist' in l_e
0.857664233576642,35,270,31,0.114814814814815,0.885714285714286,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Shogakukan_Manga_Award) in G => 'a Japanese' in l_e
0.855583543240974,1164,145,118,0.813793103448276,0.101374570446735,dbo:ComicsCreator in c_e and (e, dbp:subcat, "American"@en) in G => 'American comics artist' in l_e
0.854014598540146,36,270,32,0.118518518518519,0.888888888888889,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga artist' in l_e
0.852809991079393,1094,138,111,0.804347826086957,0.10146252285192,dbo:ComicsCreator in c_e and (e, dbp:type, "creator"@en) in G => 'an American comics artist' in l_e
0.852472757753562,1164,147,118,0.802721088435374,0.101374570446735,dbo:ComicsCreator in c_e and (e, dbp:subcat, "American"@en) in G => 'was an American comic' in l_e
0.85171102661597,203,1547,172,0.111182934712346,0.847290640394089,dbo:ComicsCreator in c_e and (e, dbo:award, dbr:Inkpot_Award) in G => 'American' in l_e
0.845811051693405,1094,145,117,0.806896551724138,0.106946983546618,dbo:ComicsCreator in c_e and (e, dbp:type, "creator"@en) in G => 'American comics artist' in l_e
0.845771144278607,199,29,27,0.931034482758621,0.135678391959799,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Shogakukan Manga' in l_e
0.845771144278607,199,29,27,0.931034482758621,0.135678391959799,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Shogakukan Manga Award' in l_e
