value,supA,supB,supAB,condBA,condAB,string
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Religious in c_e and (e, dbp:honorificPrefix, dbr:Marja') in G => 'marja'' in l_e
0.4375,22,26,21,0.807692307692308,0.954545454545455,dbo:Religious in c_e and (e, dbp:order, "Vedanta"@en) in G => 'Uttaradi' in l_e
0.4375,22,26,21,0.807692307692308,0.954545454545455,dbo:Religious in c_e and (e, dbp:order, "Vedanta"@en) in G => 'Uttaradi Math' in l_e
0.425,23,17,17,1,0.739130434782609,dbo:Religious in c_e and (e, dbp:honorificPrefix, dbr:Marja') in G => 'Shia marja'' in l_e
0.416666666666667,56,40,40,1,0.714285714285714,dbo:Religious in c_e and (e, dbp:philosophy, dbr:Shaivism) in G => 'Nayanar' in l_e
0.412371134020619,57,40,40,1,0.701754385964912,dbo:Religious in c_e and (e, dbp:philosophy, dbr:Bhakti) in G => 'Nayanar' in l_e
0.411392405063291,89,69,65,0.942028985507246,0.730337078651685,dbo:Religious in c_e and (e, dbo:religion, dbr:Jainism) in G => 'Jain' in l_e
0.409836065573771,35,26,25,0.961538461538462,0.714285714285714,dbo:Religious in c_e and (e, dbo:birthName, ""@en) in G => 'Uttaradi' in l_e
0.409836065573771,35,26,25,0.961538461538462,0.714285714285714,dbo:Religious in c_e and (e, dbo:birthName, ""@en) in G => 'Uttaradi Math' in l_e
0.40625,91,69,65,0.942028985507246,0.714285714285714,dbo:Religious in c_e and (e, dbp:religion, dbr:Jainism) in G => 'Jain' in l_e
0.404494382022472,49,40,36,0.9,0.73469387755102,dbo:Religious in c_e and (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G => 'Tirtha' in l_e
0.4,26,34,24,0.705882352941177,0.923076923076923,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'Nayanar saint' in l_e
0.393939393939394,26,40,26,0.65,1,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'Nayanar' in l_e
0.390804597701149,49,38,34,0.894736842105263,0.693877551020408,dbo:Religious in c_e and (e, dbp:philosophy, dbr:Dvaita_Vedanta) in G => 'Dvaita' in l_e
0.381818181818182,22,33,21,0.636363636363636,0.954545454545455,dbo:Religious in c_e and (e, dbp:order, "Vedanta"@en) in G => 'pontiff of' in l_e
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:Religious in c_e and (e, dbp:order, "Vedanta"@en) in G => 'Math from' in l_e
