value,supA,supB,supAB,condBA,condAB,string
0.648484848484848,135,165,107,0.648484848484848,0.792592592592593,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:tenant, o) in G
0.640718562874252,135,167,107,0.640718562874252,0.792592592592593,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:tenants, o) in G
0.588607594936709,138,158,93,0.588607594936709,0.673913043478261,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:capacity, o) in G
0.572463768115942,138,128,79,0.6171875,0.572463768115942,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.564102564102564,138,195,110,0.564102564102564,0.797101449275362,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.551515151515152,138,165,91,0.551515151515152,0.659420289855073,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.550898203592814,138,167,92,0.550898203592814,0.666666666666667,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.535031847133758,138,157,84,0.535031847133758,0.608695652173913,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:type, o) in G
0.531645569620253,135,158,84,0.531645569620253,0.622222222222222,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:capacity, o) in G
0.512820512820513,135,195,100,0.512820512820513,0.740740740740741,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.5,30,28,15,0.535714285714286,0.5,dbo:Stadium in c_e and 'University' in l_e => exists o : (e, dbo:genre, o) in G
0.496296296296296,135,128,67,0.5234375,0.496296296296296,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:surface, o) in G
0.477707006369427,135,157,75,0.477707006369427,0.555555555555556,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:type, o) in G
0.474226804123711,138,291,138,0.474226804123711,1,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:type, o) in G
0.471830985915493,138,284,134,0.471830985915493,0.971014492753623,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, foaf:name, o) in G
0.466292134831461,135,178,83,0.466292134831461,0.614814814814815,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:opened, o) in G
0.464285714285714,25,28,13,0.464285714285714,0.52,dbo:Stadium in c_e and 'baseball' in l_e => exists o : (e, dbo:genre, o) in G
0.463917525773196,121,194,90,0.463917525773196,0.743801652892562,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:owner, o) in G
0.463917525773196,135,291,135,0.463917525773196,1,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:type, o) in G
0.462745098039216,138,255,118,0.462745098039216,0.855072463768116,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:name, o) in G
0.462450592885375,138,253,117,0.462450592885375,0.847826086956522,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:location, o) in G
0.462121212121212,121,132,61,0.462121212121212,0.504132231404959,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbo:owner, o) in G
0.461267605633803,135,284,131,0.461267605633803,0.97037037037037,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, foaf:name, o) in G
0.459143968871595,138,257,118,0.459143968871595,0.855072463768116,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:location, o) in G
0.459143968871595,135,257,118,0.459143968871595,0.874074074074074,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:location, o) in G
0.455056179775281,138,178,81,0.455056179775281,0.58695652173913,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:opened, o) in G
0.454545454545455,135,253,115,0.454545454545455,0.851851851851852,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:location, o) in G
0.451851851851852,135,132,61,0.462121212121212,0.451851851851852,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbo:owner, o) in G
0.450980392156863,135,255,115,0.450980392156863,0.851851851851852,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:name, o) in G
0.449438202247191,121,178,80,0.449438202247191,0.661157024793388,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.444444444444444,135,100,60,0.6,0.444444444444444,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:operator, o) in G
0.444444444444444,25,27,12,0.444444444444444,0.48,dbo:Stadium in c_e and 'baseball' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.443181818181818,88,77,39,0.506493506493506,0.443181818181818,dbo:Stadium in c_e and 'stadium in' in l_e => exists o : (e, dbp:imageSize, o) in G
0.44,85,100,44,0.44,0.517647058823529,dbo:Stadium in c_e and 'Stadium' in l_e => exists o : (e, dbp:operator, o) in G
0.43298969072165,135,194,84,0.43298969072165,0.622222222222222,dbo:Stadium in c_e and 'home' in l_e => exists o : (e, dbp:owner, o) in G
0.43,86,100,43,0.43,0.5,dbo:Stadium in c_e and 'the home' in l_e => exists o : (e, dbp:operator, o) in G
0.428571428571429,16,28,12,0.428571428571429,0.75,dbo:Stadium in c_e and 'is a baseball' in l_e => exists o : (e, dbo:genre, o) in G
0.428571428571429,17,28,12,0.428571428571429,0.705882352941177,dbo:Stadium in c_e and 'a baseball' in l_e => exists o : (e, dbo:genre, o) in G
0.428571428571429,25,42,18,0.428571428571429,0.72,dbo:Stadium in c_e and 'baseball' in l_e => exists o : (e, dbp:dimensions, o) in G
0.427536231884058,138,132,59,0.446969696969697,0.427536231884058,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbo:owner, o) in G
0.423529411764706,85,74,36,0.486486486486487,0.423529411764706,dbo:Stadium in c_e and 'Stadium' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.422680412371134,138,194,82,0.422680412371134,0.594202898550725,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:owner, o) in G
0.422535211267606,121,284,120,0.422535211267606,0.991735537190083,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.421875,121,128,54,0.421875,0.446280991735537,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:surface, o) in G
0.420289855072464,138,100,58,0.58,0.420289855072464,dbo:Stadium in c_e and 'stadium' in l_e => exists o : (e, dbp:operator, o) in G
0.419607843137255,121,255,107,0.419607843137255,0.884297520661157,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.418604651162791,86,74,36,0.486486486486487,0.418604651162791,dbo:Stadium in c_e and 'the home' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.415807560137457,121,291,121,0.415807560137457,1,dbo:Stadium in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
