value,supA,supB,supAB,condBA,condAB,string
0.475409836065574,121,123,116,0.943089430894309,0.958677685950413,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Formula' in l_e
0.471074380165289,121,121,114,0.942148760330578,0.942148760330578,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:debut, o) in G => 'Formula One' in l_e
0.470833333333333,117,123,113,0.91869918699187,0.965811965811966,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Formula' in l_e
0.470588235294118,117,121,112,0.925619834710744,0.957264957264957,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:longName, o) in G => 'Formula One' in l_e
0.463829787234043,114,121,109,0.900826446280992,0.956140350877193,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Formula One' in l_e
0.46218487394958,115,123,110,0.894308943089431,0.956521739130435,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Formula' in l_e
0.459915611814346,114,123,109,0.886178861788618,0.956140350877193,dbo:FormulaOneTeam in c_e and exists o : (e, foaf:name, o) in G => 'Formula' in l_e
0.457627118644068,113,123,108,0.878048780487805,0.955752212389381,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Formula' in l_e
0.457627118644068,115,121,108,0.892561983471074,0.939130434782609,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:races, o) in G => 'Formula One' in l_e
0.457627118644068,113,123,108,0.878048780487805,0.955752212389381,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Formula' in l_e
0.45531914893617,112,123,107,0.869918699186992,0.955357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Formula' in l_e
0.45531914893617,112,123,107,0.869918699186992,0.955357142857143,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Formula' in l_e
0.452991452991453,113,121,106,0.87603305785124,0.938053097345133,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:wins, o) in G => 'Formula One' in l_e
0.452991452991453,113,121,106,0.87603305785124,0.938053097345133,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:poles, o) in G => 'Formula One' in l_e
0.450643776824034,112,121,105,0.867768595041322,0.9375,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'Formula One' in l_e
0.450643776824034,112,121,105,0.867768595041322,0.9375,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:drivers, o) in G => 'Formula One' in l_e
0.449781659388646,106,123,103,0.83739837398374,0.971698113207547,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'Formula' in l_e
0.448275862068966,109,123,104,0.845528455284553,0.954128440366973,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Formula' in l_e
0.447826086956522,109,121,103,0.851239669421488,0.944954128440367,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:lastRace, o) in G => 'Formula One' in l_e
0.444933920704846,106,121,101,0.834710743801653,0.952830188679245,dbo:FormulaOneTeam in c_e and exists o : (e, dbp:base, o) in G => 'Formula One' in l_e
