value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => (e, dbo:series, dbr:List_of_Digimon_video_games) in G
1,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => (e, dbp:series, "Digimon"@en) in G
0.963624111659432,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.963624111659432,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => (e, dbo:series, dbr:Bomberman) in G
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => (e, dbp:series, "Bomberman"@en) in G
0.960768922830523,26,24,24,1,0.923076923076923,dbo:VideoGame in c_e and 'published by Devolver' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.960768922830523,26,24,24,1,0.923076923076923,dbo:VideoGame in c_e and 'published by Devolver Digital' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.957427107756338,24,22,22,1,0.916666666666667,dbo:VideoGame in c_e and 'by FromSoftware' in l_e => (e, dbo:developer, dbr:FromSoftware) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.944911182523068,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.944911182523068,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.942809041582063,27,24,24,1,0.888888888888889,dbo:VideoGame in c_e and 'by Devolver Digital' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.942809041582063,27,24,24,1,0.888888888888889,dbo:VideoGame in c_e and 'Devolver' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.942809041582063,27,24,24,1,0.888888888888889,dbo:VideoGame in c_e and 'Devolver Digital' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.942809041582063,27,24,24,1,0.888888888888889,dbo:VideoGame in c_e and 'by Devolver' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:VideoGame in c_e and 'Core Design' in l_e => (e, dbo:developer, dbr:Core_Design) in G
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:VideoGame in c_e and 'and published by Devolver Digital' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.938971068066885,25,24,23,0.958333333333333,0.92,dbo:VideoGame in c_e and 'and published by Devolver' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.938083151964686,25,22,22,1,0.88,dbo:VideoGame in c_e and 'FromSoftware' in l_e => (e, dbo:developer, dbr:FromSoftware) in G
0.933563871396213,22,23,21,0.91304347826087,0.954545454545455,dbo:VideoGame in c_e and 'by Atari Games' in l_e => (e, dbo:developer, dbr:Atari_Games) in G
0.930484210398471,21,22,20,0.909090909090909,0.952380952380952,dbo:VideoGame in c_e and 'by Infocom' in l_e => (e, dbo:publisher, dbr:Infocom) in G
0.930484210398471,22,21,20,0.952380952380952,0.909090909090909,dbo:VideoGame in c_e and 'by Atari Games' in l_e => (e, dbo:publisher, dbr:Atari_Games) in G
0.923380516876639,19,20,18,0.9,0.947368421052632,dbo:VideoGame in c_e and 'by Rockstar' in l_e => (e, dbo:publisher, dbr:Rockstar_Games) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'Humongous Entertainment' in l_e => (e, dbp:developer, dbr:Humongous_Entertainment) in G
