value,supA,supB,supAB,condBA,condAB,string
0.852348993288591,22,149,22,0.147651006711409,1,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.82,26,149,25,0.167785234899329,0.961538461538462,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.719101123595505,22,86,19,0.22093023255814,0.863636363636364,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'liverworts' in l_e
0.666666666666667,26,86,22,0.255813953488372,0.846153846153846,dbo:Moss in c_e and exists s : (s, dbp:familia, e) in G => 'liverworts' in l_e
0.636942675159236,49,149,41,0.275167785234899,0.836734693877551,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.631578947368421,22,70,16,0.228571428571429,0.727272727272727,dbo:Moss in c_e and exists s : (s, dbo:family, e) in G => 'of liverworts' in l_e
0.62962962962963,49,15,10,0.666666666666667,0.204081632653061,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'family Lejeuneaceae' in l_e
0.627450980392157,49,17,15,0.882352941176471,0.306122448979592,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of liverwort in' in l_e
0.62,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'may be incomplete) \n*' in l_e
0.62,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete)' in l_e
0.62,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'list may be incomplete) \n*' in l_e
0.62,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'this list may be incomplete)' in l_e
0.62,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'incomplete) \n*' in l_e
0.62,49,18,17,0.944444444444444,0.346938775510204,dbo:Moss in c_e and exists s : (s, dbo:genus, e) in G => 'be incomplete)' in l_e
