value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'by NHS Highland' in l_e
0.5,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'is managed by NHS Highland' in l_e
0.5,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'NHS Highland' in l_e
0.5,25,25,25,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Highland) in G => 'managed by NHS Highland' in l_e
0.5,22,22,22,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Bevan' in l_e
0.5,22,22,22,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Aneurin' in l_e
0.5,22,22,22,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G => 'Aneurin Bevan' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University Health' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University Health Board' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University Health' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University Health Board' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University Health Board' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University Health' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University Health Board' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Betsi Cadwaladr University' in l_e
0.5,29,29,29,1,1,dbo:Hospital in c_e and (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G => 'Cadwaladr University Health' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Grampian) in G => 'NHS Grampian' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Grampian) in G => 'Grampian' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and (e, dbp:org/group, dbr:NHS_Grampian) in G => 'by NHS Grampian' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and (e, dbo:owner, dbr:NHS_Grampian) in G => 'NHS Grampian' in l_e
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Hospital in c_e and (e, dbo:owner, dbr:NHS_Grampian) in G => 'Grampian' in l_e
