value,supA,supB,supAB,condBA,condAB,string
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.8,39,40,32,0.8,0.82051282051282,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Classic_Races) in G
0.728301886792453,193,265,193,0.728301886792453,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.641025641025641,39,29,25,0.862068965517241,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.641025641025641,39,33,25,0.757575757575758,0.641025641025641,dbo:HorseTrainer in c_e and 'British' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.633962264150943,169,265,168,0.633962264150943,0.994082840236686,dbo:HorseTrainer in c_e and 'American' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.626506024096386,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.626506024096386,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.626506024096386,83,59,52,0.88135593220339,0.626506024096386,dbo:HorseTrainer in c_e and 'Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.620689655172414,27,29,18,0.620689655172414,0.666666666666667,dbo:HorseTrainer in c_e and 'a British' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.619047619047619,84,59,52,0.88135593220339,0.619047619047619,dbo:HorseTrainer in c_e and 'of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.619047619047619,84,59,52,0.88135593220339,0.619047619047619,dbo:HorseTrainer in c_e and 'Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:HorseTrainer in c_e and 'was a British' in l_e => exists p : (e, p, dbr:2000_Guineas) in G
0.571428571428571,49,46,28,0.608695652173913,0.571428571428571,dbo:HorseTrainer in c_e and 'Kentucky' in l_e => exists p : (e, p, dbr:Kentucky_Derby) in G
