value,supA,supB,supAB,condBA,condAB,string
1,19,66,19,0.287878787878788,1,dbo:Artwork in c_e and 'the French artist Auguste Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,19,66,19,0.287878787878788,1,dbo:Artwork in c_e and 'by the French artist Auguste' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,19,66,19,0.287878787878788,1,dbo:Artwork in c_e and 'the French artist Auguste' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,23,66,23,0.348484848484849,1,dbo:Artwork in c_e and 'sculpture by Auguste Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,30,66,30,0.454545454545455,1,dbo:Artwork in c_e and 'The Gates of Hell' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,29,66,29,0.439393939393939,1,dbo:Artwork in c_e and 'French artist Auguste Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,29,66,29,0.439393939393939,1,dbo:Artwork in c_e and 'French artist Auguste' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,29,66,29,0.439393939393939,1,dbo:Artwork in c_e and 'artist Auguste Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,30,66,30,0.454545454545455,1,dbo:Artwork in c_e and 'The Gates of' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,34,66,34,0.515151515151515,1,dbo:Artwork in c_e and 'by Auguste Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,30,66,30,0.454545454545455,1,dbo:Artwork in c_e and 'Gates of Hell' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,82,66,66,1,0.804878048780488,dbo:Artwork in c_e and 'Auguste' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,72,66,66,1,0.916666666666667,dbo:Artwork in c_e and 'Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,69,66,66,1,0.956521739130435,dbo:Artwork in c_e and 'Auguste Rodin' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,30,66,30,0.454545454545455,1,dbo:Artwork in c_e and 'Gates of' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,29,66,29,0.439393939393939,1,dbo:Artwork in c_e and 'artist Auguste' in l_e => exists p : (e, p, dbr:Auguste_Rodin) in G
1,23,47,23,0.48936170212766,1,dbo:Artwork in c_e and 'Wisconsin The sculpture is' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,51,47,47,1,0.92156862745098,dbo:Artwork in c_e and 'the Lynden Sculpture Garden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,50,47,47,1,0.94,dbo:Artwork in c_e and 'at the Lynden Sculpture' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,23,47,23,0.48936170212766,1,dbo:Artwork in c_e and 'Milwaukee Wisconsin The sculpture is' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,22,47,22,0.468085106382979,1,dbo:Artwork in c_e and 'Wisconsin The sculpture is an' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,50,47,47,1,0.94,dbo:Artwork in c_e and 'at the Lynden Sculpture Garden' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
1,26,47,26,0.553191489361702,1,dbo:Artwork in c_e and 'near Milwaukee Wisconsin The sculpture' in l_e => exists p : (e, p, dbr:Lynden_Sculpture_Garden) in G
