value,supA,supB,supAB,condBA,condAB,string
0.713248638838475,551,537,393,0.731843575418994,0.713248638838475,dbo:Archbishop in c_e and exists o : (e, dbo:predecessor, o) in G => 'Archbishop' in l_e
0.702127659574468,47,45,33,0.733333333333333,0.702127659574468,dbo:Archbishop in c_e and exists o : (e, dbp:coatOfArmsAlt, o) in G => 'Gniezno' in l_e
0.693950177935943,562,439,390,0.888382687927107,0.693950177935943,dbo:Archbishop in c_e and exists o : (e, dbp:ordination, o) in G => 'Catholic' in l_e
0.688679245283019,636,537,438,0.815642458100559,0.688679245283019,dbo:Archbishop in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop' in l_e
0.685624012638231,633,537,434,0.808193668528864,0.685624012638231,dbo:Archbishop in c_e and exists o : (e, dbp:predecessor, o) in G => 'Archbishop' in l_e
0.684738955823293,479,498,341,0.684738955823293,0.711899791231733,dbo:Archbishop in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop of' in l_e
0.671506352087114,551,498,370,0.742971887550201,0.671506352087114,dbo:Archbishop in c_e and exists o : (e, dbo:predecessor, o) in G => 'Archbishop of' in l_e
0.664804469273743,479,537,357,0.664804469273743,0.745302713987474,dbo:Archbishop in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop' in l_e
0.6609375,640,537,423,0.787709497206704,0.6609375,dbo:Archbishop in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Archbishop' in l_e
0.658715596330275,545,439,359,0.817767653758542,0.658715596330275,dbo:Archbishop in c_e and exists o : (e, dbp:consecratedBy, o) in G => 'Catholic' in l_e
0.655045871559633,545,537,357,0.664804469273743,0.655045871559633,dbo:Archbishop in c_e and exists o : (e, dbp:consecratedBy, o) in G => 'Archbishop' in l_e
0.653726708074534,644,537,421,0.783985102420857,0.653726708074534,dbo:Archbishop in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Archbishop' in l_e
0.653721682847896,618,439,404,0.920273348519362,0.653721682847896,dbo:Archbishop in c_e and exists o : (e, dbo:birthDate, o) in G => 'Catholic' in l_e
0.653386454183267,502,439,328,0.747152619589977,0.653386454183267,dbo:Archbishop in c_e and exists o : (e, dbo:termPeriod, o) in G => 'Catholic' in l_e
0.651771956856703,649,537,423,0.787709497206704,0.651771956856703,dbo:Archbishop in c_e and exists o : (e, dbp:consecration, o) in G => 'Archbishop' in l_e
0.650306748466258,652,537,424,0.789571694599628,0.650306748466258,dbo:Archbishop in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Archbishop' in l_e
0.64937106918239,636,498,413,0.829317269076305,0.64937106918239,dbo:Archbishop in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop of' in l_e
0.644549763033175,633,498,408,0.819277108433735,0.644549763033175,dbo:Archbishop in c_e and exists o : (e, dbp:predecessor, o) in G => 'Archbishop of' in l_e
0.64277035236938,823,537,529,0.985102420856611,0.64277035236938,dbo:Archbishop in c_e and exists o : (e, dbp:title, o) in G => 'Archbishop' in l_e
0.641434262948207,502,498,322,0.646586345381526,0.641434262948207,dbo:Archbishop in c_e and exists o : (e, dbo:termPeriod, o) in G => 'Archbishop of' in l_e
0.64,825,537,528,0.983240223463687,0.64,dbo:Archbishop in c_e and exists o : (e, dbo:title, o) in G => 'Archbishop' in l_e
0.639751552795031,644,439,412,0.938496583143508,0.639751552795031,dbo:Archbishop in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e
0.639618138424821,838,537,536,0.998137802607076,0.639618138424821,dbo:Archbishop in c_e and exists o : (e, foaf:name, o) in G => 'Archbishop' in l_e
0.638855780691299,839,537,536,0.998137802607076,0.638855780691299,dbo:Archbishop in c_e and exists o : (e, dbp:name, o) in G => 'Archbishop' in l_e
0.638297872340426,47,42,30,0.714285714285714,0.638297872340426,dbo:Archbishop in c_e and exists o : (e, dbp:coatOfArmsAlt, o) in G => 'of Gniezno' in l_e
0.637336504161712,841,537,536,0.998137802607076,0.637336504161712,dbo:Archbishop in c_e and exists o : (e, dbp:type, o) in G => 'Archbishop' in l_e
0.636871508379888,502,537,342,0.636871508379888,0.681274900398406,dbo:Archbishop in c_e and exists o : (e, dbo:termPeriod, o) in G => 'Archbishop' in l_e
0.636503067484663,652,439,415,0.945330296127563,0.636503067484663,dbo:Archbishop in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic' in l_e
0.633257403189066,411,439,278,0.633257403189066,0.67639902676399,dbo:Archbishop in c_e and exists o : (e, dbp:appointed, o) in G => 'Catholic' in l_e
0.631672597864769,562,537,355,0.661080074487896,0.631672597864769,dbo:Archbishop in c_e and exists o : (e, dbp:ordination, o) in G => 'Archbishop' in l_e
0.631372549019608,765,537,483,0.899441340782123,0.631372549019608,dbo:Archbishop in c_e and exists o : (e, dbp:birthDate, o) in G => 'Archbishop' in l_e
0.631067961165049,618,537,390,0.726256983240223,0.631067961165049,dbo:Archbishop in c_e and exists o : (e, dbo:birthDate, o) in G => 'Archbishop' in l_e
0.618380062305296,642,537,397,0.739292364990689,0.618380062305296,dbo:Archbishop in c_e and exists o : (e, dbp:church, o) in G => 'Archbishop' in l_e
0.615625,640,498,394,0.791164658634538,0.615625,dbo:Archbishop in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Archbishop of' in l_e
0.610441767068273,488,498,304,0.610441767068273,0.622950819672131,dbo:Archbishop in c_e and exists o : (e, dbp:years, o) in G => 'Archbishop of' in l_e
0.610248447204969,644,498,393,0.789156626506024,0.610248447204969,dbo:Archbishop in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Archbishop of' in l_e
0.610169491525424,649,439,396,0.902050113895216,0.610169491525424,dbo:Archbishop in c_e and exists o : (e, dbp:consecration, o) in G => 'Catholic' in l_e
0.609174311926606,545,498,332,0.666666666666667,0.609174311926606,dbo:Archbishop in c_e and exists o : (e, dbp:consecratedBy, o) in G => 'Archbishop of' in l_e
0.607361963190184,652,498,396,0.795180722891566,0.607361963190184,dbo:Archbishop in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Archbishop of' in l_e
0.604006163328197,649,498,392,0.78714859437751,0.604006163328197,dbo:Archbishop in c_e and exists o : (e, dbp:consecration, o) in G => 'Archbishop of' in l_e
0.601593625498008,502,498,302,0.606425702811245,0.601593625498008,dbo:Archbishop in c_e and exists o : (e, dbp:deathDate, o) in G => 'Archbishop of' in l_e
0.597765363128492,488,537,321,0.597765363128492,0.657786885245902,dbo:Archbishop in c_e and exists o : (e, dbp:years, o) in G => 'Archbishop' in l_e
0.596597812879708,823,498,491,0.985943775100402,0.596597812879708,dbo:Archbishop in c_e and exists o : (e, dbp:title, o) in G => 'Archbishop of' in l_e
0.596363636363636,825,498,492,0.987951807228916,0.596363636363636,dbo:Archbishop in c_e and exists o : (e, dbo:title, o) in G => 'Archbishop of' in l_e
0.593078758949881,838,498,497,0.997991967871486,0.593078758949881,dbo:Archbishop in c_e and exists o : (e, foaf:name, o) in G => 'Archbishop of' in l_e
0.592371871275328,839,498,497,0.997991967871486,0.592371871275328,dbo:Archbishop in c_e and exists o : (e, dbp:name, o) in G => 'Archbishop of' in l_e
0.592178770949721,502,537,318,0.592178770949721,0.633466135458167,dbo:Archbishop in c_e and exists o : (e, dbp:deathDate, o) in G => 'Archbishop' in l_e
0.590963139120095,841,498,497,0.997991967871486,0.590963139120095,dbo:Archbishop in c_e and exists o : (e, dbp:type, o) in G => 'Archbishop of' in l_e
0.5890625,640,439,377,0.85876993166287,0.5890625,dbo:Archbishop in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Catholic' in l_e
0.587378640776699,618,498,363,0.728915662650602,0.587378640776699,dbo:Archbishop in c_e and exists o : (e, dbo:birthDate, o) in G => 'Archbishop of' in l_e
0.587188612099644,562,498,330,0.662650602409639,0.587188612099644,dbo:Archbishop in c_e and exists o : (e, dbp:ordination, o) in G => 'Archbishop of' in l_e
0.586928104575163,765,498,449,0.901606425702811,0.586928104575163,dbo:Archbishop in c_e and exists o : (e, dbp:birthDate, o) in G => 'Archbishop of' in l_e
0.582329317269076,428,498,290,0.582329317269076,0.677570093457944,dbo:Archbishop in c_e and exists o : (e, dbp:successor, o) in G => 'Archbishop of' in l_e
0.576619273301738,633,439,365,0.831435079726651,0.576619273301738,dbo:Archbishop in c_e and exists o : (e, dbp:predecessor, o) in G => 'Catholic' in l_e
0.574766355140187,642,498,369,0.740963855421687,0.574766355140187,dbo:Archbishop in c_e and exists o : (e, dbp:church, o) in G => 'Archbishop of' in l_e
0.574468085106383,47,44,27,0.613636363636364,0.574468085106383,dbo:Archbishop in c_e and exists o : (e, dbp:coatOfArmsAlt, o) in G => 'Poland' in l_e
0.565789473684211,380,340,215,0.632352941176471,0.565789473684211,dbo:Archbishop in c_e and exists o : (e, dbp:previousPost, o) in G => 'born' in l_e
0.564245810055866,428,537,303,0.564245810055866,0.707943925233645,dbo:Archbishop in c_e and exists o : (e, dbp:successor, o) in G => 'Archbishop' in l_e
0.56078431372549,765,439,429,0.977220956719818,0.56078431372549,dbo:Archbishop in c_e and exists o : (e, dbp:birthDate, o) in G => 'Catholic' in l_e
0.560240963855422,408,498,279,0.560240963855422,0.683823529411765,dbo:Archbishop in c_e and exists o : (e, dbp:nationality, o) in G => 'Archbishop of' in l_e
0.559498956158664,479,439,268,0.610478359908884,0.559498956158664,dbo:Archbishop in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Catholic' in l_e
0.558086560364465,380,439,245,0.558086560364465,0.644736842105263,dbo:Archbishop in c_e and exists o : (e, dbp:previousPost, o) in G => 'Catholic' in l_e
0.55421686746988,461,498,276,0.55421686746988,0.598698481561822,dbo:Archbishop in c_e and exists o : (e, dbo:deathDate, o) in G => 'Archbishop of' in l_e
0.549348230912477,408,537,295,0.549348230912477,0.723039215686274,dbo:Archbishop in c_e and exists o : (e, dbp:nationality, o) in G => 'Archbishop' in l_e
0.548094373865699,551,439,302,0.687927107061503,0.548094373865699,dbo:Archbishop in c_e and exists o : (e, dbo:predecessor, o) in G => 'Catholic' in l_e
0.545623836126629,461,537,293,0.545623836126629,0.635574837310195,dbo:Archbishop in c_e and exists o : (e, dbo:deathDate, o) in G => 'Archbishop' in l_e
0.532128514056225,377,498,265,0.532128514056225,0.702917771883289,dbo:Archbishop in c_e and exists o : (e, dbo:successor, o) in G => 'Archbishop of' in l_e
0.522050059594756,839,439,438,0.997722095671982,0.522050059594756,dbo:Archbishop in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.521479713603819,838,439,437,0.995444191343964,0.521479713603819,dbo:Archbishop in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.521212121212121,825,439,430,0.979498861047836,0.521212121212121,dbo:Archbishop in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.520808561236623,841,439,438,0.997722095671982,0.520808561236623,dbo:Archbishop in c_e and exists o : (e, dbp:type, o) in G => 'Catholic' in l_e
0.519572953736655,562,340,292,0.858823529411765,0.519572953736655,dbo:Archbishop in c_e and exists o : (e, dbp:ordination, o) in G => 'born' in l_e
0.51640340218712,823,439,425,0.968109339407745,0.51640340218712,dbo:Archbishop in c_e and exists o : (e, dbp:title, o) in G => 'Catholic' in l_e
0.514056224899598,411,498,256,0.514056224899598,0.62287104622871,dbo:Archbishop in c_e and exists o : (e, dbp:appointed, o) in G => 'Archbishop of' in l_e
0.513966480446927,377,537,276,0.513966480446927,0.73209549071618,dbo:Archbishop in c_e and exists o : (e, dbo:successor, o) in G => 'Archbishop' in l_e
0.506517690875233,411,537,272,0.506517690875233,0.661800486618005,dbo:Archbishop in c_e and exists o : (e, dbp:appointed, o) in G => 'Archbishop' in l_e
0.503649635036496,411,340,207,0.608823529411765,0.503649635036496,dbo:Archbishop in c_e and exists o : (e, dbp:appointed, o) in G => 'born' in l_e
0.499082568807339,545,340,272,0.8,0.499082568807339,dbo:Archbishop in c_e and exists o : (e, dbp:consecratedBy, o) in G => 'born' in l_e
0.492138364779874,636,439,313,0.712984054669704,0.492138364779874,dbo:Archbishop in c_e and exists o : (e, dbo:diocese, o) in G => 'Catholic' in l_e
0.483818770226537,618,340,299,0.879411764705882,0.483818770226537,dbo:Archbishop in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.482915717539863,408,439,212,0.482915717539863,0.519607843137255,dbo:Archbishop in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic' in l_e
0.474264705882353,237,272,129,0.474264705882353,0.544303797468354,dbo:Archbishop in c_e and exists o : (e, dbo:birthName, o) in G => 'Roman Catholic' in l_e
0.474264705882353,238,272,129,0.474264705882353,0.542016806722689,dbo:Archbishop in c_e and exists o : (e, dbp:birthName, o) in G => 'Roman Catholic' in l_e
0.473895582329317,380,498,236,0.473895582329317,0.621052631578947,dbo:Archbishop in c_e and exists o : (e, dbp:previousPost, o) in G => 'Archbishop of' in l_e
0.471494607087827,649,340,306,0.9,0.471494607087827,dbo:Archbishop in c_e and exists o : (e, dbp:consecration, o) in G => 'born' in l_e
0.470119521912351,502,340,236,0.694117647058824,0.470119521912351,dbo:Archbishop in c_e and exists o : (e, dbo:termPeriod, o) in G => 'born' in l_e
0.469248291571754,428,439,206,0.469248291571754,0.481308411214953,dbo:Archbishop in c_e and exists o : (e, dbp:successor, o) in G => 'Catholic' in l_e
0.46875,32,15,15,1,0.46875,dbo:Archbishop in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'of Utrecht from' in l_e
0.46875,32,17,15,0.882352941176471,0.46875,dbo:Archbishop in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Archbishop of Utrecht' in l_e
0.46875,32,15,15,1,0.46875,dbo:Archbishop in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Archbishop of Utrecht from' in l_e
0.46875,32,15,15,1,0.46875,dbo:Archbishop in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Utrecht from' in l_e
0.46875,32,17,15,0.882352941176471,0.46875,dbo:Archbishop in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'of Utrecht' in l_e
0.46875,32,17,15,0.882352941176471,0.46875,dbo:Archbishop in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Utrecht' in l_e
0.467411545623836,380,537,251,0.467411545623836,0.660526315789474,dbo:Archbishop in c_e and exists o : (e, dbp:previousPost, o) in G => 'Archbishop' in l_e
0.465789473684211,380,304,177,0.582236842105263,0.465789473684211,dbo:Archbishop in c_e and exists o : (e, dbp:previousPost, o) in G => 'Church' in l_e
0.463235294117647,256,272,126,0.463235294117647,0.4921875,dbo:Archbishop in c_e and exists o : (e, dbp:see, o) in G => 'Roman Catholic' in l_e
0.462365591397849,84,93,43,0.462365591397849,0.511904761904762,dbo:Archbishop in c_e and exists o : (e, dbp:spouse, o) in G => 'Church of' in l_e
0.461656441717791,652,340,301,0.885294117647059,0.461656441717791,dbo:Archbishop in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.461180124223602,644,340,297,0.873529411764706,0.461180124223602,dbo:Archbishop in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.458041958041958,237,286,131,0.458041958041958,0.552742616033755,dbo:Archbishop in c_e and exists o : (e, dbo:birthName, o) in G => 'Roman' in l_e
