value,supA,supB,supAB,condBA,condAB,string
0.443848612973084,5354,4343,4304,0.991020032235782,0.80388494583489,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'Hospital' in l_e
0.442124844977263,5354,4322,4278,0.989819527996298,0.799028763541277,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'hospital' in l_e
0.436363636363636,26,29,24,0.827586206896552,0.923076923076923,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e
0.433233468863685,5024,4322,4049,0.936834798704304,0.80593152866242,dbo:Hospital in c_e and exists o : (e, dbp:country, o) in G => 'hospital' in l_e
0.432048681541582,5024,4343,4047,0.93184434722542,0.805533439490446,dbo:Hospital in c_e and exists o : (e, dbp:country, o) in G => 'Hospital' in l_e
0.421052631578947,26,31,24,0.774193548387097,0.923076923076923,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese' in l_e
0.411207486875143,4419,4343,3603,0.829610868063551,0.815342837746096,dbo:Hospital in c_e and exists o : (e, dbp:location, o) in G => 'Hospital' in l_e
0.403846153846154,26,26,21,0.807692307692308,0.807692307692308,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yīyún' in l_e
0.40304313007665,4419,4322,3523,0.815131883387321,0.797239194387871,dbo:Hospital in c_e and exists o : (e, dbp:location, o) in G => 'hospital' in l_e
0.4,16,19,14,0.736842105263158,0.875,dbo:Hospital in c_e and exists o : (e, dbp:mapframeMarkerColour, o) in G => 'Western Australia' in l_e
0.398795465281058,4125,4343,3377,0.777573106147824,0.818666666666667,dbo:Hospital in c_e and exists o : (e, dbp:type, o) in G => 'Hospital' in l_e
0.391144785130816,4125,4322,3304,0.764460897732531,0.800969696969697,dbo:Hospital in c_e and exists o : (e, dbp:type, o) in G => 'hospital' in l_e
0.380952380952381,26,37,24,0.648648648648649,0.923076923076923,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e
0.378696772610136,3806,4343,3086,0.710568731291734,0.810825013137152,dbo:Hospital in c_e and exists o : (e, dbp:founded, o) in G => 'Hospital' in l_e
0.376470588235294,51,34,32,0.941176470588235,0.627450980392157,dbo:Hospital in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.369573981991668,3119,4322,2750,0.636279500231374,0.881692850272523,dbo:Hospital in c_e and exists o : (e, dbp:beds, o) in G => 'hospital' in l_e
0.369289340101523,3537,4343,2910,0.670043748560903,0.82273112807464,dbo:Hospital in c_e and exists o : (e, foaf:name, o) in G => 'Hospital' in l_e
0.36675688976378,3806,4322,2981,0.68972697825081,0.783236994219653,dbo:Hospital in c_e and exists o : (e, dbp:founded, o) in G => 'hospital' in l_e
0.356915638121898,3537,4322,2805,0.649005090236002,0.793044953350297,dbo:Hospital in c_e and exists o : (e, foaf:name, o) in G => 'hospital' in l_e
0.347256015139227,3055,4343,2569,0.591526594519917,0.840916530278232,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'Hospital' in l_e
0.343379244511114,3011,4322,2518,0.582600647848218,0.836267020923281,dbo:Hospital in c_e and exists o : (e, dbp:state, o) in G => 'hospital' in l_e
0.34292598045777,3128,4343,2562,0.589914805434032,0.819053708439898,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'Hospital' in l_e
0.342469434367862,3100,4343,2549,0.586921482845959,0.822258064516129,dbo:Hospital in c_e and exists o : (e, dbo:openingYear, o) in G => 'Hospital' in l_e
0.340924495052189,3055,4322,2515,0.581906524757057,0.823240589198036,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'hospital' in l_e
0.338120805369128,3128,4322,2519,0.582832022211939,0.805306905370844,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'hospital' in l_e
0.336488340192044,2968,4322,2453,0.567561314206386,0.826482479784367,dbo:Hospital in c_e and exists o : (e, dbp:website, o) in G => 'hospital' in l_e
0.335402013515377,2908,4343,2432,0.559981579553304,0.836313617606602,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'Hospital' in l_e
0.330474403645135,3119,4343,2466,0.567810269399033,0.790638025008015,dbo:Hospital in c_e and exists o : (e, dbp:beds, o) in G => 'Hospital' in l_e
0.32824427480916,74,57,43,0.754385964912281,0.581081081081081,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Hong' in l_e
0.32824427480916,74,57,43,0.754385964912281,0.581081081081081,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Kong' in l_e
0.32824427480916,74,57,43,0.754385964912281,0.581081081081081,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Hong Kong' in l_e
0.327539746699003,3100,4322,2431,0.562471078204535,0.784193548387097,dbo:Hospital in c_e and exists o : (e, dbo:openingYear, o) in G => 'hospital' in l_e
0.322114007447723,2660,4322,2249,0.520360944007404,0.845488721804511,dbo:Hospital in c_e and exists o : (e, dbp:emergency, o) in G => 'hospital' in l_e
0.319282023388632,3011,4343,2348,0.54064011052268,0.779807372965792,dbo:Hospital in c_e and exists o : (e, dbp:state, o) in G => 'Hospital' in l_e
0.314722261887762,2660,4343,2204,0.507483306470182,0.828571428571429,dbo:Hospital in c_e and exists o : (e, dbp:emergency, o) in G => 'Hospital' in l_e
0.314457666529886,2968,4343,2299,0.529357586921483,0.774595687331536,dbo:Hospital in c_e and exists o : (e, dbp:website, o) in G => 'Hospital' in l_e
0.310096818810512,2908,4322,2242,0.51874132346136,0.770976616231087,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'hospital' in l_e
0.30952380952381,26,16,13,0.8125,0.5,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yīyún is' in l_e
0.303645524599881,2405,4343,2049,0.471793690997007,0.851975051975052,dbo:Hospital in c_e and exists o : (e, dbp:caption, o) in G => 'Hospital' in l_e
0.296655879180151,2167,4322,1925,0.445395650161962,0.888324873096447,dbo:Hospital in c_e and exists o : (e, dbo:bedCount, o) in G => 'hospital' in l_e
0.296390594578403,2334,4343,1979,0.455675800138153,0.84790059982862,dbo:Hospital in c_e and exists o : (e, dbo:location, o) in G => 'Hospital' in l_e
0.294365012615643,1620,758,700,0.923482849604222,0.432098765432099,dbo:Hospital in c_e and exists o : (e, dbp:mapCaption, o) in G => 'managed by' in l_e
0.293333333333333,51,24,22,0.916666666666667,0.431372549019608,dbo:Hospital in c_e and exists o : (e, dbp:p, o) in G => 'Yīyuàn' in l_e
