value,supA,supB,supAB,condBA,condAB,string
0.455407969639469,240,287,240,0.836236933797909,1,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:name, o) in G
0.455407969639469,240,287,240,0.836236933797909,1,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, foaf:name, o) in G
0.449901768172888,240,269,229,0.851301115241636,0.954166666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:latin, o) in G
0.449416342412451,240,274,231,0.843065693430657,0.9625,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:nerve, o) in G
0.445098039215686,240,270,227,0.840740740740741,0.945833333333333,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:caption, o) in G
0.442655935613682,240,257,220,0.856031128404669,0.916666666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:origin, o) in G
0.442231075697211,240,262,222,0.847328244274809,0.925,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbo:nerve, o) in G
0.438631790744467,240,257,218,0.848249027237354,0.908333333333333,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:action, o) in G
0.438383838383838,240,255,217,0.850980392156863,0.904166666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:insertion, o) in G
0.388505747126437,240,195,169,0.866666666666667,0.704166666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:blood, o) in G
0.316353887399464,240,133,118,0.887218045112782,0.491666666666667,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:image, o) in G
0.29656862745098,121,287,121,0.421602787456446,1,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:name, o) in G
0.29656862745098,121,287,121,0.421602787456446,1,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, foaf:name, o) in G
0.294117647058824,121,270,115,0.425925925925926,0.950413223140496,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:caption, o) in G
0.286075949367089,121,274,113,0.412408759124088,0.933884297520661,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:nerve, o) in G
0.281984334203655,121,262,108,0.412213740458015,0.892561983471074,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbo:nerve, o) in G
0.275132275132275,121,257,104,0.404669260700389,0.859504132231405,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:origin, o) in G
0.275132275132275,121,257,104,0.404669260700389,0.859504132231405,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:action, o) in G
0.273936170212766,121,255,103,0.403921568627451,0.851239669421488,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:insertion, o) in G
0.271794871794872,121,269,106,0.394052044609665,0.87603305785124,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:latin, o) in G
0.256329113924051,121,195,81,0.415384615384615,0.669421487603306,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:blood, o) in G
0.204986149584488,74,287,74,0.257839721254355,1,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:name, o) in G
0.204986149584488,74,287,74,0.257839721254355,1,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, foaf:name, o) in G
0.204968944099379,240,82,66,0.804878048780488,0.275,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:antagonist, o) in G
0.204081632653061,74,269,70,0.260223048327138,0.945945945945946,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:latin, o) in G
0.203647416413374,74,255,67,0.262745098039216,0.905405405405405,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:insertion, o) in G
0.202416918429003,74,257,67,0.260700389105058,0.905405405405405,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:origin, o) in G
0.202416918429003,74,257,67,0.260700389105058,0.905405405405405,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:action, o) in G
0.202380952380952,74,262,68,0.259541984732824,0.918918918918919,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbo:nerve, o) in G
0.201149425287356,74,274,70,0.255474452554745,0.945945945945946,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:nerve, o) in G
0.196850393700787,121,133,50,0.37593984962406,0.413223140495868,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:image, o) in G
0.196078431372549,60,195,50,0.256410256410256,0.833333333333333,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:blood, o) in G
0.193846153846154,68,257,63,0.245136186770428,0.926470588235294,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:action, o) in G
0.19375,65,255,62,0.243137254901961,0.953846153846154,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:insertion, o) in G
0.192660550458716,65,262,63,0.240458015267176,0.969230769230769,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbo:nerve, o) in G
0.192546583850932,65,257,62,0.24124513618677,0.953846153846154,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:origin, o) in G
0.191950464396285,68,255,62,0.243137254901961,0.911764705882353,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:insertion, o) in G
0.191860465116279,74,270,66,0.244444444444444,0.891891891891892,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:caption, o) in G
0.191740412979351,65,274,65,0.237226277372263,1,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:nerve, o) in G
0.191616766467066,65,269,64,0.237918215613383,0.984615384615385,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:latin, o) in G
0.191549295774648,68,287,68,0.236933797909408,1,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.191549295774648,68,287,68,0.236933797909408,1,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.191044776119403,65,270,64,0.237037037037037,0.984615384615385,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:caption, o) in G
0.190769230769231,68,257,62,0.24124513618677,0.911764705882353,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:origin, o) in G
0.190058479532164,68,274,65,0.237226277372263,0.955882352941177,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:nerve, o) in G
0.189910979228487,68,269,64,0.237918215613383,0.941176470588235,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:latin, o) in G
0.189274447949527,60,257,60,0.233463035019455,1,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:action, o) in G
0.186507936507937,57,195,47,0.241025641025641,0.824561403508772,dbo:Muscle in c_e and 'is a muscle' in l_e => exists o : (e, dbp:blood, o) in G
0.186335403726708,65,257,60,0.233463035019455,0.923076923076923,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:action, o) in G
0.184848484848485,68,262,61,0.232824427480916,0.897058823529412,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbo:nerve, o) in G
0.184659090909091,65,287,65,0.226480836236934,1,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:name, o) in G
0.184659090909091,65,287,65,0.226480836236934,1,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, foaf:name, o) in G
0.184126984126984,60,255,58,0.227450980392157,0.966666666666667,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:insertion, o) in G
0.182965299684543,60,257,58,0.22568093385214,0.966666666666667,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:origin, o) in G
0.182266009852217,121,82,37,0.451219512195122,0.305785123966942,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:antagonist, o) in G
0.181528662420382,57,257,57,0.221789883268482,1,dbo:Muscle in c_e and 'is a muscle' in l_e => exists o : (e, dbp:action, o) in G
0.18125,63,257,58,0.22568093385214,0.920634920634921,dbo:Muscle in c_e and 'part of the' in l_e => exists o : (e, dbp:action, o) in G
0.18125,63,257,58,0.22568093385214,0.920634920634921,dbo:Muscle in c_e and 'part of' in l_e => exists o : (e, dbp:action, o) in G
0.180473372781065,68,270,61,0.225925925925926,0.897058823529412,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:caption, o) in G
0.180124223602485,60,262,58,0.221374045801527,0.966666666666667,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbo:nerve, o) in G
0.18,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
0.18,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.18,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
0.18,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of' in l_e => exists o : (e, foaf:name, o) in G
0.179640718562874,60,274,60,0.218978102189781,1,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:nerve, o) in G
0.179331306990881,60,269,59,0.219330855018587,0.983333333333333,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:latin, o) in G
