value,supA,supB,supAB,condBA,condAB,string
1,16,103,16,0.155339805825243,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'the New' in l_e
1,16,109,16,0.146788990825688,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'New Zealand' in l_e
1,16,109,16,0.146788990825688,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'Shortland Street' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'Zealand soap' in l_e
1,16,104,16,0.153846153846154,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'opera Shortland' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'Zealand soap opera Shortland' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'New Zealand soap opera' in l_e
1,16,104,16,0.153846153846154,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'soap opera Shortland Street' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'the New Zealand soap' in l_e
1,16,109,16,0.146788990825688,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'Zealand' in l_e
1,16,109,16,0.146788990825688,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'Shortland' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'Zealand soap opera Shortland Street' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'New Zealand soap opera Shortland' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'the New Zealand soap opera' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'New Zealand soap' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'Zealand soap opera' in l_e
1,16,104,16,0.153846153846154,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'soap opera Shortland' in l_e
1,16,104,16,0.153846153846154,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'opera Shortland Street' in l_e
1,16,102,16,0.156862745098039,1,dbo:SoapCharacter in c_e and (e, dbp:mother, dbr:List_of_Shortland_Street_characters) in G => 'the New Zealand' in l_e
1,55,304,55,0.180921052631579,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_EastEnders_characters) in G => 'EastEnders' in l_e
1,46,215,46,0.213953488372093,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Hollyoaks_characters) in G => 'Hollyoaks' in l_e
1,87,109,87,0.798165137614679,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'Shortland' in l_e
1,87,346,87,0.251445086705202,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'Street' in l_e
1,87,20,20,1,0.229885057471264,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'opera Shortland Street in' in l_e
1,87,20,20,1,0.229885057471264,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'appeared in the New' in l_e
1,87,109,87,0.798165137614679,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'Shortland Street' in l_e
1,87,20,20,1,0.229885057471264,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'soap opera Shortland Street in' in l_e
1,87,20,20,1,0.229885057471264,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'appeared in the New Zealand' in l_e
1,87,20,20,1,0.229885057471264,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'first appeared in the New' in l_e
1,87,20,20,1,0.229885057471264,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_Shortland_Street_characters) in G => 'Shortland Street in' in l_e
1,257,30,30,1,0.116731517509728,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_past_EastEnders_characters) in G => 'soap opera EastEnders in' in l_e
1,257,304,257,0.845394736842105,1,dbo:SoapCharacter in c_e and (e, dbp:classification, dbr:List_of_past_EastEnders_characters) in G => 'EastEnders' in l_e
