value,supA,supB,supAB,condBA,condAB,string
0.989189189189189,369,370,366,0.989189189189189,0.991869918699187,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'the Victoria Cross' in l_e
0.986522911051213,369,371,366,0.986522911051213,0.991869918699187,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'the Victoria' in l_e
0.983870967741935,369,372,366,0.983870967741935,0.991869918699187,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'Victoria Cross' in l_e
0.963157894736842,369,380,366,0.963157894736842,0.991869918699187,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'Victoria' in l_e
0.953929539295393,369,354,352,0.994350282485876,0.953929539295393,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'of the Victoria' in l_e
0.953929539295393,369,354,352,0.994350282485876,0.953929539295393,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'of the Victoria Cross' in l_e
0.952662721893491,812,845,805,0.952662721893491,0.991379310344828,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Medal_of_Honor) in G => 'Medal of' in l_e
0.951219512195122,369,352,351,0.997159090909091,0.951219512195122,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'recipient of the Victoria' in l_e
0.951219512195122,369,352,351,0.997159090909091,0.951219512195122,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'recipient of the Victoria Cross' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Chief_of_Ordnance_of_the_United_States_Army) in G => 'Chief of Ordnance' in l_e
0.940379403794038,369,369,347,0.940379403794038,0.940379403794038,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'Commonwealth' in l_e
0.937669376693767,369,361,346,0.958448753462604,0.937669376693767,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'the face of' in l_e
0.937669376693767,369,358,346,0.966480446927374,0.937669376693767,dbo:MilitaryPerson in c_e and exists p : (e, p, dbr:Victoria_Cross) in G => 'face of the' in l_e
