value,supA,supB,supAB,condBA,condAB,string
0.417857142857143,120,42,26,0.619047619047619,0.216666666666667,dbo:TableTennisPlayer in c_e and 'world' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.38871473354232,33,29,12,0.413793103448276,0.363636363636364,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.387896825396825,56,36,17,0.472222222222222,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.378325123152709,35,29,12,0.413793103448276,0.342857142857143,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.370434782608696,25,46,12,0.260869565217391,0.48,dbo:TableTennisPlayer in c_e and 'at the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.368253968253968,45,42,16,0.380952380952381,0.355555555555556,dbo:TableTennisPlayer in c_e and 'is ranked' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.364677516576251,79,42,20,0.476190476190476,0.253164556962025,dbo:TableTennisPlayer in c_e and 'ranked' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.363095238095238,33,28,11,0.392857142857143,0.333333333333333,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.357886904761905,32,42,13,0.30952380952381,0.40625,dbo:TableTennisPlayer in c_e and '2007' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.353571428571429,35,28,11,0.392857142857143,0.314285714285714,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.350595238095238,120,35,19,0.542857142857143,0.158333333333333,dbo:TableTennisPlayer in c_e and 'world' in l_e => (dbr:2012_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.347222222222222,108,27,15,0.555555555555556,0.138888888888889,dbo:TableTennisPlayer in c_e and 'tennis player He' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.347222222222222,108,27,15,0.555555555555556,0.138888888888889,dbo:TableTennisPlayer in c_e and 'table tennis player He' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.346618357487923,36,46,14,0.304347826086957,0.388888888888889,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.345596432552954,23,39,10,0.256410256410256,0.434782608695652,dbo:TableTennisPlayer in c_e and 'player in' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.344967532467532,56,44,17,0.386363636363636,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.34472049689441,69,42,18,0.428571428571429,0.260869565217391,dbo:TableTennisPlayer in c_e and 'the world' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.342995169082126,115,27,15,0.555555555555556,0.130434782608696,dbo:TableTennisPlayer in c_e and 'player He' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.341666666666667,120,44,22,0.5,0.183333333333333,dbo:TableTennisPlayer in c_e and 'world' in l_e => (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.336775362318841,120,23,13,0.565217391304348,0.108333333333333,dbo:TableTennisPlayer in c_e and 'table tennis player She' in l_e => (dbr:2018_ITTF_Team_World_Cup_–_Women's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'in the world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'in the world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the International Table' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336405529953917,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.336327703916637,121,23,13,0.565217391304348,0.107438016528926,dbo:TableTennisPlayer in c_e and 'tennis player She' in l_e => (dbr:2018_ITTF_Team_World_Cup_–_Women's_team, dbp:player, e) in G
0.335193452380952,64,42,17,0.404761904761905,0.265625,dbo:TableTennisPlayer in c_e and 'in the world' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.334608695652174,125,23,13,0.565217391304348,0.104,dbo:TableTennisPlayer in c_e and 'player She' in l_e => (dbr:2018_ITTF_Team_World_Cup_–_Women's_team, dbp:player, e) in G
0.331746031746032,90,42,19,0.452380952380952,0.211111111111111,dbo:TableTennisPlayer in c_e and 'ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.330357142857143,120,28,15,0.535714285714286,0.125,dbo:TableTennisPlayer in c_e and 'table tennis player She' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.329840613931523,121,28,15,0.535714285714286,0.12396694214876,dbo:TableTennisPlayer in c_e and 'tennis player She' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.327857142857143,125,28,15,0.535714285714286,0.12,dbo:TableTennisPlayer in c_e and 'player She' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.327380952380952,28,42,11,0.261904761904762,0.392857142857143,dbo:TableTennisPlayer in c_e and 'is ranked no' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.325814536340852,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'Table Tennis Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.325814536340852,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'Tennis Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.325814536340852,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.325814536340852,38,42,13,0.30952380952381,0.342105263157895,dbo:TableTennisPlayer in c_e and 'International Table Tennis Federation ITTF' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.32275641025641,120,39,19,0.487179487179487,0.158333333333333,dbo:TableTennisPlayer in c_e and 'world' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
