value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,23,25,23,0.92,1,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => (e, dbp:continent, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => (e, dbp:continent, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => (e, dbp:continent, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => (e, dbp:continent, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
