value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'Philippines' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:RoadJunction in c_e and (e, dbo:type, dbr:At-grade_intersection) in G => 'Thai' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'Manila' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'the Philippines' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:RoadJunction in c_e and (e, dbp:country, "THA"@en) in G => 'Thai' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'Manila' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'Manila' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'Manila' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'Philippines' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'the Philippines' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'the Philippines' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'the Philippines' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thai' in l_e
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'a traffic circle' in l_e
0.789473684210526,15,19,15,0.789473684210526,1,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'Philippines' in l_e
0.789473684210526,15,19,15,0.789473684210526,1,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'Philippines' in l_e
0.782608695652174,22,23,18,0.782608695652174,0.818181818181818,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf' in l_e
0.777777777777778,26,27,21,0.777777777777778,0.807692307692308,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'a traffic' in l_e
0.741935483870968,26,31,23,0.741935483870968,0.884615384615385,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'traffic circle' in l_e
0.727272727272727,22,21,16,0.761904761904762,0.727272727272727,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf interchange' in l_e
0.692307692307692,26,25,18,0.72,0.692307692307692,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:RoadJunction in c_e and (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G => 'also known as the' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:RoadJunction in c_e and (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G => 'also known as the' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:RoadJunction in c_e and (e, dbo:location, dbr:Philippines) in G => 'also known as the' in l_e
0.666666666666667,26,36,24,0.666666666666667,0.923076923076923,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'circle' in l_e
0.625,16,16,10,0.625,0.625,dbo:RoadJunction in c_e and (e, dbp:country, "THA"@en) in G => 'an intersection' in l_e
0.625,16,16,10,0.625,0.625,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Overpass) in G => 'Flyover' in l_e
0.620689655172414,29,18,18,1,0.620689655172414,dbo:RoadJunction in c_e and (e, dbp:otherNames, ""@en) in G => 'Thai' in l_e
0.615384615384615,26,17,16,0.941176470588235,0.615384615384615,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'is a traffic circle' in l_e
0.615384615384615,26,17,16,0.941176470588235,0.615384615384615,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'is a traffic' in l_e
0.615384615384615,26,20,16,0.8,0.615384615384615,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is a' in l_e
0.6,18,25,15,0.6,0.833333333333333,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Roundabout) in G => 'roundabout' in l_e
0.586206896551724,29,25,17,0.68,0.586206896551724,dbo:RoadJunction in c_e and (e, dbp:type, dbr:Roundabout) in G => 'Circle is' in l_e
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'also known as the' in l_e
0.576923076923077,26,15,15,1,0.576923076923077,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is a traffic' in l_e
0.576923076923077,26,15,15,1,0.576923076923077,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle is a traffic circle' in l_e
0.571428571428571,16,21,12,0.571428571428571,0.75,dbo:RoadJunction in c_e and (e, dbp:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf interchange' in l_e
0.565217391304348,16,23,13,0.565217391304348,0.8125,dbo:RoadJunction in c_e and (e, dbp:type, dbr:Cloverleaf_interchange) in G => 'cloverleaf' in l_e
0.555555555555556,26,45,25,0.555555555555556,0.961538461538462,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Traffic_circle) in G => 'Circle' in l_e
0.55,19,20,11,0.55,0.578947368421053,dbo:RoadJunction in c_e and (e, dbp:country, "PHL"@en) in G => 'known as the' in l_e
0.55,16,20,11,0.55,0.6875,dbo:RoadJunction in c_e and (e, dbo:type, dbr:Overpass) in G => 'flyover' in l_e
