value,supA,supB,supAB,condBA,condAB,string
0.983684637211188,9868,9836,9707,0.986884912566084,0.983684637211188,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, foaf:name, o) in G
0.983076611268747,9868,9829,9701,0.986977312035812,0.983076611268747,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, dbp:name, o) in G
0.98074584515606,9868,9801,9678,0.987450260177533,0.98074584515606,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.978009728415079,9868,9774,9651,0.987415592387968,0.978009728415079,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, dbp:nationality, o) in G
0.974158897446291,9868,9733,9613,0.9876708106442,0.974158897446291,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.950466694951209,9321,9428,8961,0.950466694951209,0.961377534599292,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:position, o) in G
0.946797730036482,9868,9428,9343,0.990984302078914,0.946797730036482,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, dbo:position, o) in G
0.936809355219397,9321,9246,8732,0.944408392818516,0.936809355219397,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:team, o) in G
0.936093701839104,9321,9733,9111,0.936093701839104,0.977470228516254,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.935720844811754,9321,9801,9171,0.935720844811754,0.983907306083038,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.934110906486597,9321,9774,9130,0.934110906486597,0.979508636412402,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:nationality, o) in G
0.932546545935497,9321,9829,9166,0.932546545935497,0.983370882952473,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.93239121594144,9321,9836,9171,0.93239121594144,0.983907306083038,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.925010133765707,9868,9246,9128,0.987237724421371,0.925010133765707,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, dbp:team, o) in G
0.917176268640704,9321,9126,8549,0.936774052158667,0.917176268640704,dbo:BasketballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.913153627888123,9868,9126,9011,0.987398641244795,0.913153627888123,dbo:BasketballPlayer in c_e and 'basketball' in l_e => exists o : (e, dbp:birthPlace, o) in G
