value,supA,supB,supAB,condBA,condAB,string
0.804036812479661,6190,9575,6190,0.646475195822454,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.802288907906108,6241,9696,6241,0.643667491749175,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.760973077844932,919,1587,919,0.579080025204789,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.758980750701409,890,1545,890,0.576051779935275,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.747842850807519,5355,9575,5355,0.559268929503916,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.746416079473352,5402,9696,5402,0.55713696369637,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.635000635000952,25,62,25,0.403225806451613,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.622782744932912,2990,7709,2990,0.387858347386172,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.61588176205144,22,58,22,0.379310344827586,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.598833436899206,3477,9696,3477,0.358601485148515,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.596333444495191,3405,9575,3405,0.355613577023499,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.560260749682561,2438,7767,2438,0.313892107634865,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.508141349309853,291,1127,291,0.258207630878438,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.455104099190859,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.455104099190859,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.450442616461451,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.450442616461451,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.449989550331966,1561,7709,1561,0.202490595407965,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.433114898744381,1457,7767,1457,0.187588515514356,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.406860231580546,1585,9575,1585,0.165535248041775,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.404696031470274,1588,9696,1588,0.163778877887789,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.368676457204806,210,1545,210,0.135922330097087,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.365493339504884,212,1587,212,0.133585381222432,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.3574532812407,144,1127,144,0.127772848269743,1,dbo:Cyclist in c_e and ' cyclist. ' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.352522119391385,192,1545,192,0.124271844660194,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.34963298787869,194,1587,194,0.12224322621298,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.348830686575078,188,1545,188,0.12168284789644,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.345097997095381,189,1587,189,0.119092627599244,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.342274894726257,181,1545,181,0.117152103559871,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
