value,supA,supB,supAB,condBA,condAB,string
0.84864643150123,2375,306,243,0.794117647058823,0.102315789473684,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'medieval' in l_e
0.84060475161987,2252,306,243,0.794117647058823,0.107904085257549,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'medieval' in l_e
0.81858407079646,1735,255,182,0.713725490196078,0.104899135446686,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate of the Roman' in l_e
0.813780260707635,2054,306,212,0.69281045751634,0.103213242453749,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'medieval' in l_e
0.802987484860719,2375,386,284,0.735751295336788,0.119578947368421,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Patriarch of' in l_e
0.796703296703297,1735,285,200,0.701754385964912,0.115273775216138,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'an American prelate of' in l_e
0.796703296703297,1735,285,200,0.701754385964912,0.115273775216138,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'an American prelate of the' in l_e
0.792214912280702,1735,290,201,0.693103448275862,0.115850144092219,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'an American prelate' in l_e
0.792020373514431,2252,386,282,0.730569948186529,0.125222024866785,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Patriarch of' in l_e
0.790904048807543,1735,309,241,0.779935275080906,0.138904899135447,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate who served as Bishop' in l_e
0.784313725490196,1669,309,244,0.789644012944984,0.14619532654284,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate who served as Bishop' in l_e
0.782822757111597,1735,304,211,0.694078947368421,0.121613832853026,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate of' in l_e
0.782822757111597,1735,304,211,0.694078947368421,0.121613832853026,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate of the' in l_e
0.778840742824986,1669,285,177,0.621052631578947,0.106051527860995,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'an American prelate of the' in l_e
0.778840742824986,1669,285,177,0.621052631578947,0.106051527860995,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'an American prelate of' in l_e
0.778384279475982,1735,309,212,0.686084142394822,0.122190201729107,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'American prelate' in l_e
0.77577216205375,2375,441,323,0.732426303854875,0.136,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Patriarch' in l_e
0.774284110050534,1669,290,178,0.613793103448276,0.106650689035351,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'an American prelate' in l_e
0.76989247311828,2176,386,237,0.613989637305699,0.108915441176471,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Patriarch of' in l_e
0.763597430406852,2176,393,234,0.595419847328244,0.107536764705882,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'who served as Bishop' in l_e
0.763597430406852,2176,393,234,0.595419847328244,0.107536764705882,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'who served as Bishop of' in l_e
