value,supA,supB,supAB,condBA,condAB,string
1,51,18,18,1,0.352941176470588,dbo:TelevisionStation in c_e and (e, dbo:broadcastStationClass, "Class A") in G => 'low-power' in l_e(c,p,so)
1,51,18,18,1,0.352941176470588,dbo:TelevisionStation in c_e and (e, dbo:broadcastStationClass, "Class A") in G => 'a low-power' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2 UHF' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 2 UHF digital channel' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' virtual channel 2 UHF' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 2 UHF digital' in l_e(c,p,so)
1,66,16,16,1,0.242424242424242,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' virtual channel 2' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 2 UHF digital' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2 UHF digital channel' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'virtual channel 2 UHF' in l_e(c,p,so)
1,66,15,15,1,0.227272727272727,dbo:TelevisionStation in c_e and (e, dbp:virtual, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'channel 2 UHF' in l_e(c,p,so)
