value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Australian rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between the' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:SoccerTournament in c_e and 'the VFL' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.864529934867251,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.864529934867251,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.846327266056011,24,21,19,0.904761904761905,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.845154254728517,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College' in l_e => exists o : (e, dbp:subgroup, o) in G
0.845154254728517,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => exists o : (e, dbp:subgroup, o) in G
0.844653026501335,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.844653026501335,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.827837354384716,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.827837354384716,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham Cup' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.826898230594723,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.826898230594723,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.826898230594723,80,117,80,0.683760683760684,1,dbo:SoccerTournament in c_e and 'football competition in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.826868865789565,24,22,19,0.863636363636364,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.821778068481821,81,117,80,0.683760683760684,0.987654320987654,dbo:SoccerTournament in c_e and 'competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.821713864562157,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.821713864562157,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was the' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.821713864562157,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.821713864562157,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.821713864562157,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'knockout football competition in New' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.821713864562157,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.821713864562157,79,117,79,0.675213675213675,1,dbo:SoccerTournament in c_e and 'Chatham Cup was' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.811245744592635,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.811245744592635,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout football competition' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.811245744592635,77,117,77,0.658119658119658,1,dbo:SoccerTournament in c_e and 'annual nationwide knockout' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => exists o : (e, dbp:subgroup, o) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => exists o : (e, dbp:subgroup, o) in G
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => exists o : (e, dbp:subgroup, o) in G
0.791521335212378,52,83,52,0.626506024096386,1,dbo:SoccerTournament in c_e and 'German football championship' in l_e => exists o : (e, dbp:imageSize, o) in G
0.783023027375903,87,117,79,0.675213675213675,0.908045977011494,dbo:SoccerTournament in c_e and 'knockout football competition in' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'Australian rules football tournament between' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian rules football' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'rules football tournament between the' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'national club Australian rules' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'rules football tournament between' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:SoccerTournament in c_e and 'club Australian rules football' in l_e => exists o : (e, dbp:umpires, o) in G
0.77919372247398,28,17,17,1,0.607142857142857,dbo:SoccerTournament in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.77919372247398,28,17,17,1,0.607142857142857,dbo:SoccerTournament in c_e and 'Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.77109960095606,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.77109960095606,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.77109960095606,22,37,22,0.594594594594595,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.765641493488776,29,17,17,1,0.586206896551724,dbo:SoccerTournament in c_e and 'rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.760885910252682,22,38,22,0.578947368421053,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.760885910252682,22,38,22,0.578947368421053,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.757240185418536,18,28,17,0.607142857142857,0.944444444444444,dbo:SoccerTournament in c_e and 'rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.757240185418536,18,28,17,0.607142857142857,0.944444444444444,dbo:SoccerTournament in c_e and 'Australian rules football tournament' in l_e => exists o : (e, dbp:umpires, o) in G
0.755928946018454,16,28,16,0.571428571428571,1,dbo:SoccerTournament in c_e and 'the VFL' in l_e => exists o : (e, dbp:umpires, o) in G
0.754150287210167,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.754150287210167,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.754150287210167,23,37,22,0.594594594594595,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also known' in l_e => exists o : (e, dbp:subgroup, o) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'College Cup was the' in l_e => exists o : (e, dbp:subgroup, o) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also known as' in l_e => exists o : (e, dbp:subgroup, o) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:SoccerTournament in c_e and 'Soccer Tournament also' in l_e => exists o : (e, dbp:subgroup, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:finalTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'the in Long Beach California' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:SoccerTournament in c_e and 'at the in Long Beach' in l_e => exists o : (e, dbp:sfTeam, o) in G
0.751067616198811,22,39,22,0.564102564102564,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:consolationTeam, o) in G
0.751067616198811,22,39,22,0.564102564102564,1,dbo:SoccerTournament in c_e and 'Long Beach California during December' in l_e => exists o : (e, dbp:final, o) in G
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'of NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.747109086240701,98,117,80,0.683760683760684,0.816326530612245,dbo:SoccerTournament in c_e and 'in New Zealand' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.744161100640912,23,38,22,0.578947368421053,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:seventhTeam, o) in G
0.744161100640912,23,38,22,0.578947368421053,0.956521739130435,dbo:SoccerTournament in c_e and 'Beach California during December' in l_e => exists o : (e, dbp:fifthTeam, o) in G
0.743391941675028,21,38,21,0.552631578947368,1,dbo:SoccerTournament in c_e and 'at the in Long' in l_e => exists o : (e, dbp:seventhTeam, o) in G
