value,supA,supB,supAB,condBA,condAB,string
0.884816753926701,21,190,20,0.105263157894737,0.952380952380952,dbo:Governor in c_e and 'of Guam' in l_e => exists p : (e, p, dbr:United_States) in G
0.884816753926701,21,190,20,0.105263157894737,0.952380952380952,dbo:Governor in c_e and 'Guam' in l_e => exists p : (e, p, dbr:United_States) in G
0.884297520661157,241,27,26,0.962962962962963,0.107883817427386,dbo:Governor in c_e and 'State' in l_e => exists p : (e, p, dbr:Nigerians) in G
0.880165289256198,241,28,27,0.964285714285714,0.112033195020747,dbo:Governor in c_e and 'State' in l_e => exists p : (e, p, dbr:Nigerian) in G
0.88,224,26,25,0.961538461538462,0.111607142857143,dbo:Governor in c_e and 'United' in l_e => exists p : (e, p, dbr:United_States_Naval_Academy) in G
0.876712328767123,218,26,25,0.961538461538462,0.114678899082569,dbo:Governor in c_e and 'States' in l_e => exists p : (e, p, dbr:United_States_Naval_Academy) in G
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:Governor in c_e and 'General' in l_e => exists p : (e, p, "July 1978"@en) in G
0.873333333333333,149,18,17,0.944444444444444,0.114093959731544,dbo:Governor in c_e and 'military' in l_e => exists p : (e, p, "July 1978"@en) in G
0.873239436619718,212,26,25,0.961538461538462,0.117924528301887,dbo:Governor in c_e and 'United States' in l_e => exists p : (e, p, dbr:United_States_Naval_Academy) in G
0.87037037037037,160,19,17,0.894736842105263,0.10625,dbo:Governor in c_e and 'General' in l_e => exists p : (e, p, dbr:Nigerian_Army) in G
0.867132867132867,142,18,17,0.944444444444444,0.119718309859155,dbo:Governor in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Don_(honorific)) in G
0.866666666666667,165,22,22,1,0.133333333333333,dbo:Governor in c_e and 'of New' in l_e => exists p : (e, p, "Governor of New Jersey") in G
0.865284974093264,23,190,20,0.105263157894737,0.869565217391304,dbo:Governor in c_e and 'American Samoa' in l_e => exists p : (e, p, dbr:United_States) in G
0.865284974093264,23,190,20,0.105263157894737,0.869565217391304,dbo:Governor in c_e and 'of American Samoa' in l_e => exists p : (e, p, dbr:United_States) in G
0.865284974093264,23,190,20,0.105263157894737,0.869565217391304,dbo:Governor in c_e and 'Samoa' in l_e => exists p : (e, p, dbr:United_States) in G
0.86144578313253,165,22,21,0.954545454545455,0.127272727272727,dbo:Governor in c_e and 'of New' in l_e => exists p : (e, p, "Governor of New Jersey"@en) in G
0.855932203389831,116,15,13,0.866666666666667,0.112068965517241,dbo:Governor in c_e and 'Province' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.8515625,128,19,19,1,0.1484375,dbo:Governor in c_e and 'House' in l_e => exists p : (e, p, "Speaker of the Pennsylvania House of Representatives") in G
0.851063829787234,138,18,15,0.833333333333333,0.108695652173913,dbo:Governor in c_e and 'state of' in l_e => exists p : (e, p, "Governor of North Carolina"@en) in G
0.851063829787234,138,18,15,0.833333333333333,0.108695652173913,dbo:Governor in c_e and 'state of' in l_e => exists p : (e, p, "Governor of North Carolina") in G
0.848739495798319,116,15,12,0.8,0.103448275862069,dbo:Governor in c_e and 'Senate' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.848167539267016,28,190,27,0.142105263157895,0.964285714285714,dbo:Governor in c_e and 'a United States Navy' in l_e => exists p : (e, p, dbr:United_States) in G
0.848167539267016,28,190,27,0.142105263157895,0.964285714285714,dbo:Governor in c_e and 'was a United States Navy' in l_e => exists p : (e, p, dbr:United_States) in G
0.847457627118644,53,353,52,0.147308781869688,0.981132075471698,dbo:Governor in c_e and 'a Republican' in l_e => exists p : (e, p, dbr:Republican_Party_(United_States)) in G
0.846153846153846,142,21,20,0.952380952380952,0.140845070422535,dbo:Governor in c_e and 'Spanish' in l_e => exists p : (e, p, "Royal Governor of Chile") in G
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Governor in c_e and 'House of' in l_e => exists p : (e, p, "Speaker of the Pennsylvania House of Representatives") in G
0.843971631205674,138,19,16,0.842105263157895,0.115942028985507,dbo:Governor in c_e and 'state of' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
0.842105263157895,111,15,12,0.8,0.108108108108108,dbo:Governor in c_e and 'Nigeria' in l_e => exists p : (e, p, "October 1979"@en) in G
0.841176470588235,165,22,17,0.772727272727273,0.103030303030303,dbo:Governor in c_e and 'of New' in l_e => exists p : (e, p, "Member of theNew Hampshire House of Representatives") in G
0.841176470588235,165,22,17,0.772727272727273,0.103030303030303,dbo:Governor in c_e and 'of New' in l_e => exists p : (e, p, "Member of the New Hampshire House of Representatives"@en) in G
0.839160839160839,142,22,21,0.954545454545455,0.147887323943662,dbo:Governor in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Order_of_Santiago) in G
