value,supA,supB,supAB,condBA,condAB,string
0.154639175257732,16,81,15,0.185185185185185,0.9375,dbo:NCAATeamSeason in c_e and exists p : (dbr:2017–18_Purdue_Boilermakers_women's_basketball_team, p, e) in G => '2017–18 NCAA Division I women's' in l_e
0.135416666666667,15,81,13,0.160493827160494,0.866666666666667,dbo:NCAATeamSeason in c_e and exists p : (dbr:2017–18_Northwestern_Wildcats_women's_basketball_team, p, e) in G => '2017–18 NCAA Division I women's' in l_e
0.123456790123457,20,142,20,0.140845070422535,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.119047619047619,15,69,10,0.144927536231884,0.666666666666667,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => 'University during the 2012–13' in l_e
0.119047619047619,15,69,10,0.144927536231884,0.666666666666667,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => 'University during the 2012–13 NCAA' in l_e
0.117647058823529,16,69,10,0.144927536231884,0.625,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'University during the 2012–13' in l_e
0.117647058823529,16,69,10,0.144927536231884,0.625,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'University during the 2012–13 NCAA' in l_e
0.116666666666667,15,105,14,0.133333333333333,0.933333333333333,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Texas_A&M_Aggies_women's_basketball_team, p, e) in G => '2018–19 NCAA Division I women's' in l_e
0.116666666666667,15,105,14,0.133333333333333,0.933333333333333,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_North_Carolina_Tar_Heels_women's_basketball_team, p, e) in G => '2018–19 NCAA Division I women's' in l_e
0.115702479338843,16,105,14,0.133333333333333,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Notre_Dame_Fighting_Irish_women's_basketball_team, p, e) in G => '2018–19 NCAA Division I women's' in l_e
0.1125,18,142,18,0.126760563380282,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Dayton_Flyers_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.10989010989011,16,75,10,0.133333333333333,0.625,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Notre_Dame_Fighting_Irish_women's_basketball_team, p, e) in G => 'the NCAA Women's Tournament' in l_e
0.10752688172043,16,77,10,0.12987012987013,0.625,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Notre_Dame_Fighting_Irish_women's_basketball_team, p, e) in G => 'NCAA Women's Tournament' in l_e
0.106918238993711,17,142,17,0.119718309859155,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.106918238993711,17,142,17,0.119718309859155,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_UMass_Minutemen_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.104895104895105,15,128,15,0.1171875,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2017–18_Georgia_Tech_Yellow_Jackets_men's_basketball_team, p, e) in G => '2017–18 NCAA Division I men's' in l_e
0.104895104895105,15,128,15,0.1171875,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Texas_A&M_Aggies_men's_basketball_team, p, e) in G => '2018–19 NCAA Division I men's' in l_e
0.104166666666667,17,79,10,0.126582278481013,0.588235294117647,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G => 'in A-10 play' in l_e
0.103092783505155,17,80,10,0.125,0.588235294117647,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G => 'A-10 play' in l_e
0.103092783505155,17,80,10,0.125,0.588235294117647,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G => 'members of the Atlantic 10' in l_e
0.102564102564103,16,140,16,0.114285714285714,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
0.101449275362319,16,122,14,0.114754098360656,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => '2012–13 NCAA Division I men's' in l_e
0.1,15,135,15,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2019–20_Tennessee_State_Tigers_basketball_team, p, e) in G => '2019–20 NCAA Division I men's' in l_e
0.1,16,84,10,0.119047619047619,0.625,dbo:NCAATeamSeason in c_e and exists p : (dbr:2018–19_Notre_Dame_Fighting_Irish_women's_basketball_team, p, e) in G => 'the NCAA Women's' in l_e
0.1,15,135,15,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2019–20_Tennessee_Tech_Golden_Eagles_men's_basketball_team, p, e) in G => '2019–20 NCAA Division I men's' in l_e
0.1,16,144,16,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => '2012–13' in l_e
0.0985915492957747,16,126,14,0.111111111111111,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => '2012–13 NCAA Division I' in l_e
0.0985915492957747,16,126,14,0.111111111111111,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'the 2012–13 NCAA Division I' in l_e
0.0980392156862745,17,85,10,0.117647058823529,0.588235294117647,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G => 'in A-10' in l_e
0.0979020979020979,16,127,14,0.110236220472441,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'the 2012–13 NCAA Division' in l_e
0.0979020979020979,16,127,14,0.110236220472441,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => '2012–13 NCAA' in l_e
0.0979020979020979,16,127,14,0.110236220472441,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'the 2012–13 NCAA' in l_e
0.0979020979020979,16,127,14,0.110236220472441,0.875,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => '2012–13 NCAA Division' in l_e
0.0974025974025974,15,139,15,0.107913669064748,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => 'the 2012–13' in l_e
0.0969387755102041,20,176,19,0.107954545454545,0.95,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => 'during the 2015–16 NCAA' in l_e
0.0969387755102041,20,176,19,0.107954545454545,0.95,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G => 'during the 2015–16 NCAA Division' in l_e
0.0967741935483871,15,140,15,0.107142857142857,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
0.0967741935483871,15,140,15,0.107142857142857,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
0.0967741935483871,16,108,12,0.111111111111111,0.75,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'during the 2012–13 NCAA' in l_e
0.0967741935483871,16,108,12,0.111111111111111,0.75,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G => 'during the 2012–13 NCAA Division' in l_e
