value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:name, o) in G => 'player at' in l_e
0.9,160,16,16,1,0.1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:name, o) in G => 'lacrosse player at' in l_e
0.9,29,290,29,0.1,1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:playerName, o) in G => 'National' in l_e
0.899497487437186,398,40,40,1,0.100502512562814,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'Series' in l_e
0.899497487437186,398,40,40,1,0.100502512562814,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'was drafted' in l_e
0.899497487437186,398,40,40,1,0.100502512562814,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'Major Series' in l_e
0.899497487437186,398,40,40,1,0.100502512562814,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Major Series' in l_e
0.899497487437186,398,40,40,1,0.100502512562814,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'April' in l_e
0.899497487437186,398,40,40,1,0.100502512562814,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Series' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:LacrossePlayer in c_e and exists o : (e, foaf:name, o) in G => 'lacrosse player at' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:LacrossePlayer in c_e and exists o : (e, foaf:name, o) in G => 'player at' in l_e
0.899244332493703,397,40,40,1,0.100755667506297,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'Major Series' in l_e
0.899244332493703,397,40,40,1,0.100755667506297,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'was drafted' in l_e
0.899244332493703,397,40,40,1,0.100755667506297,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'Series' in l_e
0.899082568807339,436,44,44,1,0.100917431192661,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'National Lacrosse League and the' in l_e
0.899082568807339,436,44,44,1,0.100917431192661,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'a member of the' in l_e
0.89838337182448,44,433,44,0.10161662817552,1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:weightLbs, o) in G => 'lacrosse' in l_e
0.897560975609756,410,42,42,1,0.102439024390244,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'former professional' in l_e
0.897560975609756,410,42,42,1,0.102439024390244,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'British Columbia' in l_e
0.897560975609756,410,42,42,1,0.102439024390244,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'Columbia' in l_e
0.897560975609756,410,42,42,1,0.102439024390244,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'British' in l_e
0.896825396825397,378,39,39,1,0.103174603174603,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'the Buffalo Bandits' in l_e
0.896825396825397,378,39,39,1,0.103174603174603,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'the Buffalo' in l_e
0.896797153024911,29,281,29,0.103202846975089,1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:playerName, o) in G => 'National Lacrosse' in l_e
0.896788990825688,436,45,45,1,0.103211009174312,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'Buffalo Bandits' in l_e
0.896039603960396,404,42,42,1,0.103960396039604,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'British Columbia' in l_e
0.896039603960396,404,42,42,1,0.103960396039604,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'who plays' in l_e
0.896039603960396,404,42,42,1,0.103960396039604,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Columbia' in l_e
0.896039603960396,404,42,42,1,0.103960396039604,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'British' in l_e
0.895377128953771,410,42,41,0.976190476190476,0.1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'who plays' in l_e
0.895377128953771,410,42,41,0.976190476190476,0.1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'is a lacrosse' in l_e
0.894736842105263,39,379,38,0.100263852242744,0.974358974358974,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season10PlayoffGamesPlayed, o) in G => 'born' in l_e
0.894736842105263,39,379,38,0.100263852242744,0.974358974358974,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season12LooseBalls, o) in G => 'born' in l_e
0.894495412844037,436,46,46,1,0.105504587155963,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => '2011' in l_e
0.894472361809045,398,42,42,1,0.105527638190955,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'is a lacrosse' in l_e
0.894472361809045,398,42,42,1,0.105527638190955,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'who plays' in l_e
0.894472361809045,398,42,42,1,0.105527638190955,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'British Columbia' in l_e
0.894472361809045,398,42,42,1,0.105527638190955,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'who plays' in l_e
0.894472361809045,398,42,42,1,0.105527638190955,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Columbia' in l_e
0.894472361809045,398,42,42,1,0.105527638190955,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'British' in l_e
0.894459102902375,40,379,40,0.105540897097625,1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season8PlayoffLooseBalls, o) in G => 'born' in l_e
0.894459102902375,378,39,38,0.974358974358974,0.100529100529101,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'Major Series Lacrosse' in l_e
0.894459102902375,378,39,38,0.974358974358974,0.100529100529101,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'Series Lacrosse' in l_e
0.894285714285714,349,36,35,0.972222222222222,0.100286532951289,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'who plays for' in l_e
0.894206549118388,397,42,42,1,0.105793450881612,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'who plays' in l_e
0.894206549118388,397,42,42,1,0.105793450881612,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'is a lacrosse' in l_e
0.894009216589862,45,433,44,0.10161662817552,0.977777777777778,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGoals, o) in G => 'lacrosse' in l_e
0.893827160493827,404,42,41,0.976190476190476,0.101485148514851,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former professional' in l_e
0.893491124260355,337,35,34,0.971428571428571,0.100890207715134,dbo:LacrossePlayer in c_e and exists o : (e, dbp:weightLb, o) in G => 'Calgary' in l_e
0.893470790378007,30,290,29,0.1,0.966666666666667,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season7PlayoffPenaltyMinutes, o) in G => 'National' in l_e
0.893382352941177,29,272,29,0.106617647058824,1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:playerName, o) in G => 'National Lacrosse League' in l_e
0.893048128342246,373,39,38,0.974358974358974,0.101876675603217,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'the National Lacrosse League He' in l_e
0.893048128342246,373,39,38,0.974358974358974,0.101876675603217,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Rush' in l_e
0.892682926829268,410,44,44,1,0.107317073170732,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'the Philadelphia Wings' in l_e
0.892448512585812,436,46,45,0.978260869565217,0.103211009174312,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => '2006' in l_e
0.892230576441103,398,42,41,0.976190476190476,0.103015075376884,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'British' in l_e
0.892230576441103,398,42,41,0.976190476190476,0.103015075376884,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'Columbia' in l_e
0.892230576441103,398,42,41,0.976190476190476,0.103015075376884,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'British Columbia' in l_e
0.892230576441103,398,42,41,0.976190476190476,0.103015075376884,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'former professional' in l_e
0.892230576441103,398,42,41,0.976190476190476,0.103015075376884,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former professional' in l_e
0.892201834862385,436,47,47,1,0.107798165137615,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'Bandits' in l_e
0.892201834862385,436,47,47,1,0.107798165137615,dbo:LacrossePlayer in c_e and exists o : (e, dbp:position, o) in G => 'Rochester' in l_e
0.892105263157895,40,379,39,0.102902374670185,0.975,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffAssists, o) in G => 'born' in l_e
0.891959798994975,397,42,41,0.976190476190476,0.103274559193955,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'British Columbia' in l_e
0.891959798994975,397,42,41,0.976190476190476,0.103274559193955,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'Columbia' in l_e
0.891959798994975,397,42,41,0.976190476190476,0.103274559193955,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'British' in l_e
0.891820580474934,41,379,41,0.108179419525066,1,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season7PlayoffGoals, o) in G => 'born' in l_e
0.891820580474934,378,40,39,0.975,0.103174603174603,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'Series' in l_e
0.891820580474934,378,40,39,0.975,0.103174603174603,dbo:LacrossePlayer in c_e and exists o : (e, dbp:careerStart, o) in G => 'Major Series' in l_e
0.891705069124424,46,433,45,0.103926096997691,0.978260869565217,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season11PenaltyMinutes, o) in G => 'lacrosse' in l_e
0.891089108910891,404,44,44,1,0.108910891089109,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'National Lacrosse League and the' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllDraftTeam, o) in G => 'Entry' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllDraftTeam, o) in G => 'Entry Draft' in l_e
