value,supA,supB,supAB,condBA,condAB,string
1,102,27,27,1,0.264705882352941,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "United States"@en) in G
0.962962962962963,105,27,26,0.962962962962963,0.247619047619048,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.962962962962963,99,27,26,0.962962962962963,0.262626262626263,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "United States"@en) in G
0.962962962962963,89,27,26,0.962962962962963,0.292134831460674,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "United States"@en) in G
0.961538461538462,102,26,25,0.961538461538462,0.245098039215686,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, dbr:United_States) in G
0.961538461538462,99,26,25,0.961538461538462,0.252525252525253,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, dbr:United_States) in G
0.952380952380952,105,21,20,0.952380952380952,0.19047619047619,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,99,21,20,0.952380952380952,0.202020202020202,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,99,18,17,0.944444444444444,0.171717171717172,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, ""@en) in G
0.944444444444444,105,18,17,0.944444444444444,0.161904761904762,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, ""@en) in G
0.941176470588235,102,17,16,0.941176470588235,0.156862745098039,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.939393939393939,91,33,31,0.939393939393939,0.340659340659341,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "American football"@en) in G
0.933333333333333,102,15,14,0.933333333333333,0.137254901960784,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "8") in G
0.923076923076923,91,26,24,0.923076923076923,0.263736263736264,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:United_States) in G
0.923076923076923,89,26,24,0.923076923076923,0.269662921348315,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:United_States) in G
0.909090909090909,105,22,20,0.909090909090909,0.19047619047619,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,102,33,30,0.909090909090909,0.294117647058824,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "American football"@en) in G
0.909090909090909,105,33,30,0.909090909090909,0.285714285714286,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "American football"@en) in G
0.904761904761905,99,21,19,0.904761904761905,0.191919191919192,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.904761904761905,102,21,19,0.904761904761905,0.186274509803922,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.904761904761905,87,21,19,0.904761904761905,0.218390804597701,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.904761904761905,102,21,19,0.904761904761905,0.186274509803922,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896103896103896,105,77,69,0.896103896103896,0.657142857142857,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, dbr:American_football) in G
0.888888888888889,87,27,24,0.888888888888889,0.275862068965517,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, "United States"@en) in G
0.888888888888889,102,18,16,0.888888888888889,0.156862745098039,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, ""@en) in G
0.883116883116883,102,77,68,0.883116883116883,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, dbr:American_football) in G
0.882352941176471,99,17,15,0.882352941176471,0.151515151515152,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,105,17,15,0.882352941176471,0.142857142857143,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87012987012987,99,77,67,0.87012987012987,0.676767676767677,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.866666666666667,99,15,13,0.866666666666667,0.131313131313131,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "8") in G
0.866666666666667,105,15,13,0.866666666666667,0.123809523809524,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "8") in G
0.866666666666667,15,77,13,0.168831168831169,0.866666666666667,dbo:AmericanFootballLeague in c_e and 'team' in l_e => exists p : (e, p, dbr:American_football) in G
0.857142857142857,91,21,18,0.857142857142857,0.197802197802198,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,21,77,18,0.233766233766234,0.857142857142857,dbo:AmericanFootballLeague in c_e and 'United' in l_e => exists p : (e, p, dbr:American_football) in G
0.857142857142857,91,21,18,0.857142857142857,0.197802197802198,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851851851851852,63,27,23,0.851851851851852,0.365079365079365,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, "United States"@en) in G
0.842105263157895,19,77,16,0.207792207792208,0.842105263157895,dbo:AmericanFootballLeague in c_e and 'National Football League' in l_e => exists p : (e, p, dbr:American_football) in G
0.826086956521739,23,77,19,0.246753246753247,0.826086956521739,dbo:AmericanFootballLeague in c_e and 'American Football League' in l_e => exists p : (e, p, dbr:American_football) in G
0.823529411764706,91,17,14,0.823529411764706,0.153846153846154,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,89,17,14,0.823529411764706,0.157303370786517,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,72,17,14,0.823529411764706,0.194444444444444,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,99,22,18,0.818181818181818,0.181818181818182,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,102,22,18,0.818181818181818,0.176470588235294,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814814814814815,91,27,22,0.814814814814815,0.241758241758242,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "United States"@en) in G
0.8125,16,77,13,0.168831168831169,0.8125,dbo:AmericanFootballLeague in c_e and 'United States' in l_e => exists p : (e, p, dbr:American_football) in G
0.8125,16,77,13,0.168831168831169,0.8125,dbo:AmericanFootballLeague in c_e and 'States' in l_e => exists p : (e, p, dbr:American_football) in G
0.80952380952381,89,21,17,0.80952380952381,0.191011235955056,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.80952380952381,105,21,17,0.80952380952381,0.161904761904762,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.807692307692308,63,26,21,0.807692307692308,0.333333333333333,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, dbr:United_States) in G
0.807692307692308,72,26,21,0.807692307692308,0.291666666666667,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, dbr:United_States) in G
0.806451612903226,31,77,25,0.324675324675325,0.806451612903226,dbo:AmericanFootballLeague in c_e and 'National' in l_e => exists p : (e, p, dbr:American_football) in G
0.8,91,15,12,0.8,0.131868131868132,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "8") in G
0.8,89,15,12,0.8,0.134831460674157,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "8") in G
0.8,72,15,12,0.8,0.166666666666667,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, "8") in G
0.8,20,77,16,0.207792207792208,0.8,dbo:AmericanFootballLeague in c_e and 'National Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.787878787878788,87,33,26,0.787878787878788,0.298850574712644,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, "American football"@en) in G
0.787878787878788,99,33,26,0.787878787878788,0.262626262626263,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "American football"@en) in G
0.782608695652174,23,77,18,0.233766233766234,0.782608695652174,dbo:AmericanFootballLeague in c_e and 'league that' in l_e => exists p : (e, p, dbr:American_football) in G
0.777777777777778,18,77,14,0.181818181818182,0.777777777777778,dbo:AmericanFootballLeague in c_e and 'based' in l_e => exists p : (e, p, dbr:American_football) in G
0.777777777777778,87,18,14,0.777777777777778,0.160919540229885,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, ""@en) in G
0.769230769230769,105,26,20,0.769230769230769,0.19047619047619,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.766233766233766,89,77,59,0.766233766233766,0.662921348314607,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:American_football) in G
0.764705882352941,63,17,13,0.764705882352941,0.206349206349206,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763157894736842,38,77,29,0.376623376623377,0.763157894736842,dbo:AmericanFootballLeague in c_e and 'The league' in l_e => exists p : (e, p, dbr:American_football) in G
