value,supA,supB,supAB,condBA,condAB,string
0.776119402985075,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'at Stade Olympique' in l_e(c,p,so)
0.776119402985075,67,37,37,1,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Stade Olympique' in l_e(c,p,so)
0.76865671641791,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'held at Stade Olympique' in l_e(c,p,so)
0.76865671641791,67,36,36,1,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at Stade Olympique' in l_e(c,p,so)
0.762961508248233,67,38,37,0.973684210526316,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Olympique' in l_e(c,p,so)
0.74025974025974,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'at Stade Olympique' in l_e(c,p,so)
0.74025974025974,77,37,37,1,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Stade Olympique' in l_e(c,p,so)
0.738805970149254,67,32,32,1,0.477611940298507,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => ' was a football match held at Stade Olympique ' in l_e(c,p,so)
0.733766233766234,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'held at Stade Olympique' in l_e(c,p,so)
0.733766233766234,77,36,36,1,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at Stade Olympique' in l_e(c,p,so)
0.727101845522898,77,38,37,0.973684210526316,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Olympique' in l_e(c,p,so)
0.707792207792208,77,32,32,1,0.415584415584416,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => ' was a football match held at Stade Olympique ' in l_e(c,p,so)
0.7,20,15,12,0.8,0.6,dbo:Event in c_e and (e, dbp:sport, dbr:Association_football) in G => 'National' in l_e(c,p,so)
0.646119402985075,67,50,37,0.74,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'Stade' in l_e(c,p,so)
0.646119402985075,67,50,37,0.74,0.552238805970149,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'at Stade' in l_e(c,p,so)
0.64365671641791,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'held at Stade' in l_e(c,p,so)
0.64365671641791,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'match held at Stade' in l_e(c,p,so)
0.64365671641791,67,48,36,0.75,0.537313432835821,dbo:Event in c_e and (e, dbp:stadium, dbr:Colombes) in G => 'football match held at Stade' in l_e(c,p,so)
0.641509433962264,53,15,15,1,0.283018867924528,dbo:Event in c_e and (e, dbp:gender, "Men's"@en) in G => 'edition of' in l_e(c,p,so)
0.641509433962264,53,15,15,1,0.283018867924528,dbo:Event in c_e and (e, dbp:gender, "Men's"@en) in G => 'edition of the' in l_e(c,p,so)
0.641509433962264,53,15,15,1,0.283018867924528,dbo:Event in c_e and (e, dbp:gender, "Men's"@en) in G => 'edition' in l_e(c,p,so)
0.619047619047619,84,20,20,1,0.238095238095238,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G => '—known' in l_e(c,p,so)
0.619047619047619,84,20,20,1,0.238095238095238,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G => '—known as the' in l_e(c,p,so)
0.619047619047619,84,20,20,1,0.238095238095238,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G => '—known as' in l_e(c,p,so)
0.61025974025974,77,50,37,0.74,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'Stade' in l_e(c,p,so)
0.61025974025974,77,50,37,0.74,0.480519480519481,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'at Stade' in l_e(c,p,so)
0.608766233766234,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'held at Stade' in l_e(c,p,so)
0.608766233766234,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'match held at Stade' in l_e(c,p,so)
0.608766233766234,77,48,36,0.75,0.467532467532468,dbo:Event in c_e and (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G => 'football match held at Stade' in l_e(c,p,so)
0.606666666666667,50,15,14,0.933333333333333,0.28,dbo:Event in c_e and (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.606666666666667,50,15,14,0.933333333333333,0.28,dbo:Event in c_e and (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the 1' in l_e(c,p,so)
0.606666666666667,50,15,14,0.933333333333333,0.28,dbo:Event in c_e and (e, dbp:time, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the 1' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'at Parc des' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Parc des Princes' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Parc' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Princes' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'at Parc des Princes' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'at Parc' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'des Princes' in l_e(c,p,so)
0.59504132231405,121,23,23,1,0.190082644628099,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'Parc des' in l_e(c,p,so)
0.590909090909091,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'held at Parc' in l_e(c,p,so)
0.590909090909091,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'match held at Parc' in l_e(c,p,so)
0.590909090909091,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'held at Parc des' in l_e(c,p,so)
0.590909090909091,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'held at Parc des Princes' in l_e(c,p,so)
0.590909090909091,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'match held at Parc des' in l_e(c,p,so)
0.590909090909091,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => 'football match held at Parc' in l_e(c,p,so)
0.590909090909091,121,22,22,1,0.181818181818182,dbo:Event in c_e and (e, dbp:stadium, dbr:Parc_des_Princes) in G => ' was a football match held at Parc des Princes, ' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Princes' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc des Princes' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc des' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'Parc des' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'des Princes' in l_e(c,p,so)
0.581560283687943,141,23,23,1,0.163120567375887,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'at Parc des Princes' in l_e(c,p,so)
0.578014184397163,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc' in l_e(c,p,so)
0.578014184397163,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'match held at Parc des' in l_e(c,p,so)
0.578014184397163,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc des Princes' in l_e(c,p,so)
0.578014184397163,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'football match held at Parc' in l_e(c,p,so)
0.578014184397163,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => ' was a football match held at Parc des Princes, ' in l_e(c,p,so)
0.578014184397163,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'match held at Parc' in l_e(c,p,so)
0.578014184397163,141,22,22,1,0.156028368794326,dbo:Event in c_e and (e, dbp:stadium, dbr:Paris) in G => 'held at Parc des' in l_e(c,p,so)
0.571428571428571,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,so)
0.571428571428571,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,so)
0.571428571428571,126,18,18,1,0.142857142857143,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,so)
0.571428571428571,35,15,12,0.8,0.342857142857143,dbo:Event in c_e and (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the 1' in l_e(c,p,so)
0.571428571428571,35,15,12,0.8,0.342857142857143,dbo:Event in c_e and (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.571428571428571,35,15,12,0.8,0.342857142857143,dbo:Event in c_e and (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the 1' in l_e(c,p,so)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,so)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,so)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,so)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,os)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition' in l_e(c,p,os)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the tournament' in l_e(c,p,os)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the' in l_e(c,p,os)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of' in l_e(c,p,os)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament' in l_e(c,p,os)
0.567460317460317,126,17,17,1,0.134920634920635,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'edition of the tournament' in l_e(c,p,os)
0.563492063492063,126,16,16,1,0.126984126984127,dbo:Event in c_e and (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament 20' in l_e(c,p,so)
