value,supA,supB,supAB,condBA,condAB,string
0.333085149587112,9853,4921,4921,1,0.499441794377347,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city' in l_e(c,p,so)
0.321647616392529,9731,4617,4615,0.999566818280269,0.474257527489467,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city' in l_e(c,p,so)
0.304264934331309,9853,4309,4309,1,0.437328732365777,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city' in l_e(c,p,so)
0.303674911660777,9853,4297,4297,1,0.436110829189079,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city' in l_e(c,p,so)
0.300035348179569,9901,4244,4244,1,0.428643571356429,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city' in l_e(c,p,so)
0.293246187363834,9731,4039,4038,0.999752413963852,0.414962491008118,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city' in l_e(c,p,so)
0.29247546346783,9731,4024,4023,0.999751491053678,0.413421025588326,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city' in l_e(c,p,so)
0.289771498594392,9853,4020,4020,1,0.407997564193647,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city in' in l_e(c,p,so)
0.286513994910941,7010,2815,2815,1,0.401569186875892,dbo:City in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.282442748091603,282,111,111,1,0.393617021276596,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.277562933236045,9901,3804,3804,1,0.384203615796384,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city' in l_e(c,p,so)
0.277216693895737,9731,3735,3733,0.99946452476573,0.383619360805673,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city in' in l_e(c,p,so)
0.276771365960555,9901,3789,3789,1,0.382688617311383,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city' in l_e(c,p,so)
0.266617045031634,9853,3582,3582,1,0.36354409824419,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city in' in l_e(c,p,so)
0.266125428273499,9853,3573,3573,1,0.362630670861667,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city in' in l_e(c,p,so)
0.26276991809382,9901,3529,3529,1,0.356428643571356,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city in' in l_e(c,p,so)
0.254823889739663,9731,3329,3328,0.99969960949234,0.341999794471277,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city in' in l_e(c,p,so)
0.254195723810254,9731,3318,3317,0.999698613622664,0.340869386496763,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city in' in l_e(c,p,so)
0.243621084797555,9901,3189,3189,1,0.322088677911322,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city in' in l_e(c,p,so)
0.243216387678667,9901,3182,3182,1,0.321381678618321,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city in' in l_e(c,p,so)
0.242329367564183,1210,387,387,1,0.319834710743802,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city' in l_e(c,p,so)
0.239249594688489,9853,3100,3099,0.999677419354839,0.314523495382117,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,so)
0.235294117647059,324,101,100,0.99009900990099,0.308641975308642,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city' in l_e(c,p,so)
0.22673031026253,324,95,95,1,0.29320987654321,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'County' in l_e(c,p,so)
0.222477064220183,1356,388,388,1,0.286135693215339,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
0.221821602131996,9928,2830,2830,1,0.28505237711523,dbo:City in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
0.221153846153846,324,92,92,1,0.283950617283951,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city in' in l_e(c,p,so)
0.214823393167342,1356,371,371,1,0.273598820058997,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.212752114508783,1210,327,327,1,0.270247933884298,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city in' in l_e(c,p,so)
0.202898550724638,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city' in l_e(c,p,so)
0.202898550724638,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city' in l_e(c,p,so)
0.201868188894655,1538,389,389,1,0.252925877763329,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
0.198019801980198,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city' in l_e(c,p,so)
0.198019801980198,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city' in l_e(c,p,so)
0.197559366754617,9731,2397,2396,0.999582811848143,0.246223409721509,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,so)
0.195542129327237,9853,2395,2395,1,0.243073175682533,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a city in ' in l_e(c,p,so)
0.194764397905759,1538,372,372,1,0.241872561768531,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.19361759184768,6013,1445,1444,0.999307958477509,0.240146349575919,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'city' in l_e(c,p,so)
0.190971067509145,9731,2297,2297,1,0.236049737950879,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a city in ' in l_e(c,p,so)
0.18796992481203,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city in' in l_e(c,p,so)
0.18796992481203,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city in' in l_e(c,p,so)
0.186827956989247,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city in' in l_e(c,p,so)
0.186827956989247,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city in' in l_e(c,p,so)
