value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the Miss ' in l_e(c,p,so)
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'in the Miss' in l_e(c,p,so)
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'the Miss' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G => 'Teen' in l_e(c,p,so)
0.55,22,40,22,0.55,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'Miss' in l_e(c,p,so)
0.488372093023256,43,22,21,0.954545454545455,0.488372093023256,dbo:Organisation in c_e and (e, dbo:type, dbr:Trade_association) in G => 'trade' in l_e(c,p,so)
0.461538461538462,52,24,24,1,0.461538461538462,dbo:Organisation in c_e and (e, dbp:type, dbr:Trade_association) in G => 'trade' in l_e(c,p,so)
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'the title' in l_e(c,p,so)
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'title of' in l_e(c,p,so)
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'for the title of' in l_e(c,p,so)
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'the title of' in l_e(c,p,so)
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'for the title' in l_e(c,p,so)
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:Organisation in c_e and (e, dbo:membership, "Miss America"@en) in G => 'the title' in l_e(c,p,so)
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:Organisation in c_e and (e, dbo:membership, "Miss America"@en) in G => 'title of' in l_e(c,p,so)
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:Organisation in c_e and (e, dbo:membership, "Miss America"@en) in G => 'for the title of' in l_e(c,p,so)
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:Organisation in c_e and (e, dbo:membership, "Miss America"@en) in G => 'title' in l_e(c,p,so)
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:Organisation in c_e and (e, dbo:membership, "Miss America"@en) in G => 'for the title' in l_e(c,p,so)
0.458333333333333,23,24,11,0.458333333333333,0.478260869565217,dbo:Organisation in c_e and (e, dbo:membership, "Miss America"@en) in G => 'the title of' in l_e(c,p,so)
0.456140350877193,57,26,26,1,0.456140350877193,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
0.428571428571429,23,28,12,0.428571428571429,0.521739130434783,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'title' in l_e(c,p,so)
0.421875,64,27,27,1,0.421875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
0.409090909090909,198,81,81,1,0.409090909090909,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
0.394736842105263,22,38,15,0.394736842105263,0.681818181818182,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => 'Miss' in l_e(c,p,os)
0.363636363636364,198,72,72,1,0.363636363636364,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
0.353448275862069,232,82,82,1,0.353448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
0.35,23,40,14,0.35,0.608695652173913,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'Miss' in l_e(c,p,so)
0.315789473684211,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
0.315789473684211,57,18,18,1,0.315789473684211,dbo:Organisation in c_e and (e, dbo:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
0.310344827586207,232,72,72,1,0.310344827586207,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
0.308080808080808,198,61,61,1,0.308080808080808,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'in the Miss' in l_e(c,p,so)
0.305555555555556,22,72,22,0.305555555555556,1,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_USA) in G => ' in the ' in l_e(c,p,so)
0.303030303030303,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is' in l_e(c,p,so)
0.303030303030303,198,60,60,1,0.303030303030303,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition' in l_e(c,p,so)
0.296875,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
0.296875,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
0.287878787878788,198,57,57,1,0.287878787878788,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'competition is the' in l_e(c,p,so)
0.287878787878788,198,81,57,0.703703703703704,0.287878787878788,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'national' in l_e(c,p,so)
0.28,23,50,14,0.28,0.608695652173913,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => 'pageant' in l_e(c,p,os)
0.277777777777778,198,55,55,1,0.277777777777778,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => ' competition is the ' in l_e(c,p,so)
0.272727272727273,198,68,54,0.794117647058823,0.272727272727273,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'a national' in l_e(c,p,so)
0.271551724137931,232,87,63,0.724137931034483,0.271551724137931,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'national' in l_e(c,p,so)
0.267676767676768,198,53,53,1,0.267676767676768,dbo:Organisation in c_e and (e, dbo:type, dbr:Beauty_pageant) in G => 'beauty' in l_e(c,p,so)
0.263888888888889,23,72,19,0.263888888888889,0.826086956521739,dbo:Organisation in c_e and (e, dbp:membership, dbr:Miss_America) in G => ' in the ' in l_e(c,p,so)
