value,supA,supB,supAB,condBA,condAB,string
0.895287958115183,20,191,20,0.104712041884817,1,dbo:Restaurant in c_e and 'star for the period' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:Restaurant in c_e and 'of De' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:Restaurant in c_e and '2013 GaultMillau' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:Restaurant in c_e and '2013 GaultMillau awarded' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:Restaurant in c_e and 'one Michelin star for the' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:Restaurant in c_e and 'Michelin star for the period' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out of 20' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of 20 points' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'awarded the restaurant 16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16 out of' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'awarded the restaurant 16' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16 out of' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'the restaurant 16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out of 20' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and 'restaurant 16' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Restaurant in c_e and '16 out' in l_e => (e, dbp:rating, "Michelin Guide"@en) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:Restaurant in c_e and 'Netherlands' in l_e => (e, dbp:city, dbr:Amsterdam) in G
0.890052356020942,21,191,21,0.109947643979058,1,dbo:Restaurant in c_e and 'for the period' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.890052356020942,21,191,21,0.109947643979058,1,dbo:Restaurant in c_e and 'GaultMillau awarded the restaurant 16' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Restaurant in c_e and 'member of Alliance Gastronomique' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.884816753926702,22,191,22,0.115183246073298,1,dbo:Restaurant in c_e and 'member of Alliance' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.881720430107527,185,21,20,0.952380952380952,0.108108108108108,dbo:Restaurant in c_e and 'Netherlands It' in l_e => (e, dbp:city, dbr:Amsterdam) in G
0.881481481481482,135,16,16,1,0.118518518518519,dbo:Restaurant in c_e and 'York City' in l_e => (e, dbp:city, "New York"@en) in G
0.881481481481482,135,16,16,1,0.118518518518519,dbo:Restaurant in c_e and 'New York City' in l_e => (e, dbp:city, "New York"@en) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'the restaurant 16 out' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'of Alliance Gastronomique Néerlandaise' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'restaurant 16 out of' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and '16 out of 20' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'awarded the restaurant 16' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and '16 out' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'restaurant 16' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'restaurant 16 out' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'the restaurant 16' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and '16 out of' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'the restaurant 16 out of' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'awarded the restaurant 16 out' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and '16 out of 20 points' in l_e => (e, dbp:country, dbr:Netherlands) in G
0.879581151832461,23,191,23,0.120418848167539,1,dbo:Restaurant in c_e and 'restaurant 16 out of 20' in l_e => (e, dbp:country, dbr:Netherlands) in G
