value,supA,supB,supAB,condBA,condAB,string
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.340425531914894,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.34,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.34,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.333333333333333,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.333333333333333,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.333333333333333,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.331825037707391,300,363,220,0.606060606060606,0.733333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:generation, o) in G
0.330143540669856,264,363,207,0.570247933884298,0.784090909090909,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:generation, o) in G
0.327272727272727,32,23,18,0.782608695652174,0.5625,dbo:InformationAppliance in c_e and 'the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.326923076923077,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.326923076923077,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.326923076923077,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.326086956521739,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.326086956521739,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.326086956521739,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.323283082077052,234,363,193,0.53168044077135,0.824786324786325,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbp:generation, o) in G
0.321428571428571,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.321428571428571,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.321428571428571,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists o : (e, dbp:supported, o) in G
0.320388349514563,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.320388349514563,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.320388349514563,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.32,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.32,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.317460317460317,40,23,20,0.869565217391304,0.5,dbo:InformationAppliance in c_e and 'the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.317073170731707,18,23,13,0.565217391304348,0.722222222222222,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.316831683168317,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.316831683168317,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.316326530612245,36,62,31,0.5,0.861111111111111,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.314814814814815,31,23,17,0.739130434782609,0.548387096774194,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.3125,25,23,15,0.652173913043478,0.6,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.311320754716981,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.311320754716981,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.311320754716981,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.310679611650485,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.310679611650485,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.30952380952381,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.30952380952381,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'which also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.307692307692308,42,62,32,0.516129032258065,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.307692307692308,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.307692307692308,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.306930693069307,36,65,31,0.476923076923077,0.861111111111111,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.304347826086957,53,62,35,0.564516129032258,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ram, o) in G
0.304347826086957,23,23,14,0.608695652173913,0.608695652173913,dbo:InformationAppliance in c_e and '10.1' in l_e => exists o : (e, dbp:supported, o) in G
