value,supA,supB,supAB,condBA,condAB,string
0.702702702702703,75,185,75,0.405405405405405,1,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, foaf:name, o) in G
0.69551912568306,75,183,74,0.404371584699454,0.986666666666667,dbo:Embryology in c_e and 'development' in l_e => exists o : (e, dbp:name, o) in G
0.66120218579235,59,183,59,0.322404371584699,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, dbp:name, o) in G
0.659459459459459,59,185,59,0.318918918918919,1,dbo:Embryology in c_e and 'embryo' in l_e => exists o : (e, foaf:name, o) in G
0.640540540540541,52,185,52,0.281081081081081,1,dbo:Embryology in c_e and 'cells' in l_e => exists o : (e, foaf:name, o) in G
0.629728877679697,52,183,51,0.278688524590164,0.980769230769231,dbo:Embryology in c_e and 'cells' in l_e => exists o : (e, dbp:name, o) in G
0.62568306010929,46,183,46,0.251366120218579,1,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.624324324324324,46,185,46,0.248648648648649,1,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.621621621621622,45,185,45,0.243243243243243,1,dbo:Embryology in c_e and 'form' in l_e => exists o : (e, foaf:name, o) in G
0.609289617486339,40,183,40,0.218579234972678,1,dbo:Embryology in c_e and 'development of' in l_e => exists o : (e, dbp:name, o) in G
0.609107468123862,45,183,44,0.240437158469945,0.977777777777778,dbo:Embryology in c_e and 'form' in l_e => exists o : (e, dbp:name, o) in G
0.608108108108108,40,185,40,0.216216216216216,1,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, foaf:name, o) in G
0.608108108108108,40,185,40,0.216216216216216,1,dbo:Embryology in c_e and 'development of' in l_e => exists o : (e, foaf:name, o) in G
0.603825136612022,38,183,38,0.207650273224044,1,dbo:Embryology in c_e and 'embryonic' in l_e => exists o : (e, dbp:name, o) in G
0.602702702702703,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'embryonic' in l_e => exists o : (e, foaf:name, o) in G
0.602702702702703,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'rise' in l_e => exists o : (e, foaf:name, o) in G
0.602702702702703,38,185,38,0.205405405405405,1,dbo:Embryology in c_e and 'rise to' in l_e => exists o : (e, foaf:name, o) in G
0.59405737704918,40,183,39,0.213114754098361,0.975,dbo:Embryology in c_e and 'developing' in l_e => exists o : (e, dbp:name, o) in G
0.592896174863388,34,183,34,0.185792349726776,1,dbo:Embryology in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.592896174863388,34,183,34,0.185792349726776,1,dbo:Embryology in c_e and 'forms' in l_e => exists o : (e, dbp:name, o) in G
0.591891891891892,34,185,34,0.183783783783784,1,dbo:Embryology in c_e and 'part' in l_e => exists o : (e, foaf:name, o) in G
0.591891891891892,34,185,34,0.183783783783784,1,dbo:Embryology in c_e and 'forms' in l_e => exists o : (e, foaf:name, o) in G
0.590163934426229,33,183,33,0.180327868852459,1,dbo:Embryology in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.590163934426229,33,183,33,0.180327868852459,1,dbo:Embryology in c_e and 'mesoderm' in l_e => exists o : (e, dbp:name, o) in G
0.590163934426229,33,183,33,0.180327868852459,1,dbo:Embryology in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.590018371096142,46,142,41,0.288732394366197,0.891304347826087,dbo:Embryology in c_e and 'also' in l_e => exists o : (e, dbp:caption, o) in G
0.589189189189189,33,185,33,0.178378378378378,1,dbo:Embryology in c_e and 'called' in l_e => exists o : (e, foaf:name, o) in G
0.589189189189189,33,185,33,0.178378378378378,1,dbo:Embryology in c_e and 'mesoderm' in l_e => exists o : (e, foaf:name, o) in G
