value,supA,supB,supAB,condBA,condAB,string
0.761149110807114,129,85,78,0.917647058823529,0.604651162790698,dbo:EthnicGroup in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.737563762502159,5881,2947,2896,0.982694265354598,0.492433259649719,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'people' in l_e
0.735638461469795,5854,2947,2884,0.978622327790974,0.492654595148616,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'people' in l_e
0.725474387622109,5708,2947,2820,0.956905327451646,0.494043447792572,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'people' in l_e
0.665235549007005,4898,2947,2448,0.830675262979301,0.499795835034708,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'people' in l_e
0.649891431086559,5062,2947,2421,0.821513403461147,0.478269458711972,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'people' in l_e
0.633135632901514,129,298,114,0.38255033557047,0.883720930232558,dbo:EthnicGroup in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.629567307692308,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.629567307692308,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.629567307692308,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.628228198652558,5881,1654,1622,0.980652962515115,0.275803434790002,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.626925687496927,5854,1654,1617,0.977629987908102,0.276221387085753,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'also' in l_e
0.626012564012487,5881,1621,1591,0.981492905613819,0.270532222411155,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'ethnic' in l_e
0.623938713485329,5881,1662,1617,0.972924187725632,0.274953239245026,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'group' in l_e
0.623879399755557,5854,1621,1584,0.977174583590376,0.270584215920738,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'ethnic' in l_e
0.623367537313433,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.623367537313433,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.623367537313433,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.622270531441902,5708,1654,1596,0.964933494558646,0.279607568325158,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'also' in l_e
0.621869009105235,5854,1662,1610,0.968712394705174,0.275025623505296,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'group' in l_e
0.618782872350922,5708,1662,1593,0.958483754512635,0.279081990189208,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'group' in l_e
0.618626865245786,5708,1621,1562,0.963602714373843,0.27365101611773,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'ethnic' in l_e
0.593221710557306,4898,1621,1445,0.891425046267736,0.295018374846876,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'ethnic' in l_e
0.588673193066351,4898,1662,1461,0.879061371841155,0.298285014291548,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'group' in l_e
0.582083573001695,5881,1045,1033,0.988516746411483,0.175650399591906,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'language' in l_e
0.581927041148732,5062,1621,1429,0.881554595928439,0.282299486369024,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'ethnic' in l_e
0.581360881938984,5854,1045,1031,0.986602870813397,0.176118893064571,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'language' in l_e
0.577842078478405,5881,1127,1093,0.9698314108252,0.18585274613161,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'population' in l_e
0.576683474150195,5854,1127,1090,0.967169476486247,0.186197471814144,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'population' in l_e
0.57547317045245,5881,998,982,0.983967935871743,0.166978405033158,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'ethnic group' in l_e
0.574556234345819,5708,1045,1015,0.971291866028708,0.177820602662929,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'language' in l_e
0.573512587183249,5854,998,978,0.979959919839679,0.167065254526819,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'ethnic group' in l_e
0.573089621171876,5881,966,951,0.984472049689441,0.16170719265431,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.571861255384196,3762,2947,1890,0.641330166270784,0.502392344497608,dbo:EthnicGroup in c_e and exists o : (e, dbo:totalPopulation, o) in G => 'people' in l_e
0.571741377929989,4107,2947,1962,0.665761791652528,0.477720964207451,dbo:EthnicGroup in c_e and exists o : (e, dbp:langs, o) in G => 'people' in l_e
0.571050496519518,5854,966,947,0.980331262939959,0.161769730099078,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'known' in l_e
0.570351810839619,5708,998,969,0.970941883767535,0.169761737911703,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'ethnic group' in l_e
0.568439724690949,5708,1127,1070,0.949423247559893,0.187456201822004,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'population' in l_e
0.567456915713266,5062,1662,1420,0.85439229843562,0.280521532990913,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'group' in l_e
0.567067433597247,5708,966,937,0.969979296066253,0.164155571128241,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'known' in l_e
0.564825018824364,5881,871,857,0.983926521239954,0.145723516408774,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'live' in l_e
0.564629619179223,5881,916,895,0.97707423580786,0.152185002550587,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'community' in l_e
0.5633012610828,4898,1654,1393,0.842200725513906,0.284401796651695,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'also' in l_e
0.562953153191171,5881,822,812,0.987834549878346,0.138071756503996,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'living' in l_e
0.562577878415324,5854,822,811,0.98661800486618,0.138537751964469,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'living' in l_e
0.56252321609215,5854,871,853,0.979334098737084,0.145712333447216,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'live' in l_e
0.561993530900167,5881,804,795,0.988805970149254,0.13518109165108,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'people of' in l_e
0.561597971876185,5854,804,794,0.987562189054726,0.135633754697643,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'people of' in l_e
0.561192996092695,5854,916,889,0.970524017467249,0.151861974718141,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'community' in l_e
0.560416846016267,5708,871,847,0.972445464982778,0.148388227049755,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'live' in l_e
0.560344021275697,5881,809,797,0.985166872682324,0.13552116986907,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.560098715457848,3390,2947,1766,0.599253478113336,0.52094395280236,dbo:EthnicGroup in c_e and exists o : (e, dbp:population, o) in G => 'people' in l_e
0.559249631431162,5854,809,795,0.982694684796044,0.135804578066279,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'known as' in l_e
0.556741613888485,5708,795,777,0.977358490566038,0.136124737210932,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'descent' in l_e
0.556046942118407,5708,809,788,0.974042027194067,0.138051857042747,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'known as' in l_e
0.555084545349874,5062,1654,1384,0.836759371221282,0.273409719478467,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'also' in l_e
0.554328687744044,5881,713,705,0.988779803646564,0.119877571841524,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.553031791354948,5854,713,703,0.985974754558205,0.120088828151691,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'one of' in l_e
