value,supA,supB,supAB,condBA,condAB,string
0.862903225806452,16,123,15,0.121951219512195,0.9375,dbo:Hotel in c_e and (e, dbo:location, dbr:Manhattan) in G => 'City' in l_e
0.829319371727749,130,922,97,0.105206073752712,0.746153846153846,dbo:Hotel in c_e and (e, dbp:numberOfRestaurants, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hotel' in l_e
0.828272251308901,131,922,98,0.106290672451193,0.748091603053435,dbo:Hotel in c_e and (e, dbo:numberOfRestaurants, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Hotel' in l_e
0.801324503311258,238,1327,206,0.155237377543331,0.865546218487395,dbo:Hotel in c_e and (e, dbp:numberOfRestaurants, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hotel' in l_e
0.798529411764706,241,1327,208,0.156744536548606,0.863070539419087,dbo:Hotel in c_e and (e, dbo:numberOfRestaurants, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'hotel' in l_e
0.797496318114875,244,1327,213,0.160512434061794,0.872950819672131,dbo:Hotel in c_e and (e, foaf:name, ""@en) in G => 'hotel' in l_e
0.796992481203008,20,126,13,0.103174603174603,0.65,dbo:Hotel in c_e and (e, dbp:address, "Norfolk"@en) in G => 'United' in l_e
0.796992481203008,20,126,13,0.103174603174603,0.65,dbo:Hotel in c_e and (e, dbo:address, "Norfolk"@en) in G => 'United' in l_e
0.793650793650794,23,123,20,0.16260162601626,0.869565217391304,dbo:Hotel in c_e and (e, dbo:location, dbr:New_York_City) in G => 'City' in l_e
0.788888888888889,86,15,11,0.733333333333333,0.127906976744186,dbo:Hotel in c_e and (e, dbo:location, dbr:United_States) in G => 'Washington D.C. in' in l_e
0.788888888888889,86,15,11,0.733333333333333,0.127906976744186,dbo:Hotel in c_e and (e, dbo:location, dbr:United_States) in G => 'D.C. in the' in l_e
0.788888888888889,86,15,11,0.733333333333333,0.127906976744186,dbo:Hotel in c_e and (e, dbo:location, dbr:United_States) in G => 'D.C. in the United States' in l_e
0.788888888888889,86,15,11,0.733333333333333,0.127906976744186,dbo:Hotel in c_e and (e, dbo:location, dbr:United_States) in G => 'Washington D.C. in the United' in l_e
