value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Politician in c_e and exists p : (e, p, "Reserved seat for women"@en) in G => 'Pakistani' in l_e
0.9,15,150,15,0.1,1,dbo:Politician in c_e and exists p : (e, p, dbr:Pakistani) in G => 'Pakistani' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Politician in c_e and exists p : (e, p, "Reserved seat for women"@en) in G => 'a Pakistani' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Politician in c_e and exists p : (e, p, dbr:Pakistani) in G => 'a Pakistani' in l_e
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Politician in c_e and exists p : (e, p, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G => 'Judge of the United States' in l_e
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Politician in c_e and exists p : (e, p, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G => 'Judge of the United' in l_e
0.891791044776119,28,267,27,0.101123595505618,0.964285714285714,dbo:Politician in c_e and exists p : (e, p, dbr:Kuomintang) in G => 'Chinese' in l_e
0.890459363957597,30,282,29,0.102836879432624,0.966666666666667,dbo:Politician in c_e and exists p : (e, p, dbr:List_of_federal_judges_appointed_by_Ronald_Reagan) in G => 'Judge of' in l_e
0.889952153110048,22,208,21,0.100961538461538,0.954545454545455,dbo:Politician in c_e and exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Member of the' in l_e
0.888679245283019,1054,112,106,0.946428571428571,0.100569259962049,dbo:Politician in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'a Democratic member of the' in l_e
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Politician in c_e and exists p : (e, p, dbr:Massachusetts_House_of_Representatives) in G => 'Massachusetts' in l_e
0.885014137606032,1054,115,108,0.939130434782609,0.10246679316888,dbo:Politician in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'a Democratic member of' in l_e
0.883895131086142,30,266,29,0.109022556390977,0.966666666666667,dbo:Politician in c_e and exists p : (e, p, dbr:List_of_federal_judges_appointed_by_Ronald_Reagan) in G => 'Judge of the' in l_e
0.883720930232558,15,129,15,0.116279069767442,1,dbo:Politician in c_e and exists p : (e, p, "Reserved seat for women"@en) in G => 'is a Pakistani' in l_e
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Politician in c_e and exists p : (e, p, dbr:2016_Irish_general_election) in G => 'Irish' in l_e
0.881818181818182,61,546,57,0.104395604395604,0.934426229508197,dbo:Politician in c_e and exists p : (e, p, dbr:Lok_Sabha) in G => 'Indian' in l_e
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Politician in c_e and exists p : (e, p, dbr:Australia) in G => 'the Labor member for' in l_e
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Politician in c_e and exists p : (e, p, dbr:Australia) in G => 'the Labor member' in l_e
0.880597014925373,133,15,14,0.933333333333333,0.105263157894737,dbo:Politician in c_e and exists p : (e, p, dbr:Bharatiya_Janata_Party) in G => 'Bharatiya Janata Party and' in l_e
0.88,15,125,15,0.12,1,dbo:Politician in c_e and exists p : (e, p, "Reserved seat for women"@en) in G => 'a Pakistani politician' in l_e
0.88,15,125,15,0.12,1,dbo:Politician in c_e and exists p : (e, p, "Reserved seat for women"@en) in G => 'Pakistani politician' in l_e
0.879699248120301,1054,118,108,0.915254237288136,0.10246679316888,dbo:Politician in c_e and exists p : (e, p, dbr:Democratic_Party_(United_States)) in G => 'a Democratic member' in l_e
0.876923076923077,16,130,16,0.123076923076923,1,dbo:Politician in c_e and exists p : (e, p, dbr:British_Columbia_New_Democratic_Party) in G => 'Columbia' in l_e
0.875912408759124,137,17,17,1,0.124087591240876,dbo:Politician in c_e and exists p : (e, p, dbr:Conservative_Party_(UK)) in G => 'is a British Conservative Party' in l_e
0.87360594795539,32,267,30,0.112359550561798,0.9375,dbo:Politician in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:Politician in c_e and exists p : (e, p, dbr:Member_of_the_Legislative_Assembly_(Northern_Ireland)) in G => 'Northern' in l_e
0.873134328358209,133,16,15,0.9375,0.112781954887218,dbo:Politician in c_e and exists p : (e, p, dbr:Bharatiya_Janata_Party) in G => 'Janata Party and' in l_e
0.873134328358209,133,16,15,0.9375,0.112781954887218,dbo:Politician in c_e and exists p : (e, p, dbr:Bharatiya_Janata_Party) in G => 'Bharatiya Janata Party He' in l_e
0.872881355932203,15,118,15,0.127118644067797,1,dbo:Politician in c_e and exists p : (e, p, "South Dakota"@en) in G => 'the South' in l_e
0.871794871794872,15,117,15,0.128205128205128,1,dbo:Politician in c_e and exists p : (e, p, "Reserved seat for women"@en) in G => 'is a Pakistani politician' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Politician in c_e and exists p : (e, p, "Canadian"@en) in G => 'Commons of Canada in the' in l_e
0.871621621621622,18,147,17,0.115646258503401,0.944444444444444,dbo:Politician in c_e and exists p : (e, p, dbr:List_of_Sejm_members_(2005–2007)) in G => 'votes' in l_e
0.870748299319728,17,145,15,0.103448275862069,0.882352941176471,dbo:Politician in c_e and exists p : (e, p, dbr:German_Empire) in G => 'a German' in l_e
0.870229007633588,15,129,13,0.10077519379845,0.866666666666667,dbo:Politician in c_e and exists p : (e, p, dbr:Pakistani) in G => 'is a Pakistani' in l_e
0.869822485207101,167,20,18,0.9,0.107784431137725,dbo:Politician in c_e and exists p : (e, p, "Australian"@en) in G => 'member of the Australian House' in l_e
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:Politician in c_e and exists p : (e, p, "Pakistani"@en) in G => 'June 2013 to May' in l_e
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:Politician in c_e and exists p : (e, p, "Pakistani"@en) in G => 'June 2013 to May 2018' in l_e
