value,supA,supB,supAB,condBA,condAB,string
0.829614585150031,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.825214158515946,3495,2721,2525,0.927967658948916,0.722460658082976,dbo:HandballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.823837814977041,4112,2721,2698,0.991547225284822,0.656128404669261,dbo:HandballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.815177258423099,2836,2721,2264,0.83204704152885,0.798307475317348,dbo:HandballPlayer in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.754875000379661,3630,2721,2348,0.862918044836457,0.646831955922865,dbo:HandballPlayer in c_e and 'handball' in l_e => exists s : (s, dbp:name, e) in G
0.743322948720811,3407,2721,2249,0.826534362366777,0.660111535074846,dbo:HandballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.743109372107225,3325,2721,2224,0.817346563763322,0.668872180451128,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists s : (s, dbp:name, e) in G
0.731485129211821,1640,2721,1497,0.550165380374862,0.912804878048781,dbo:HandballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:name, e) in G
0.729943789490247,1621,2721,1483,0.545020213156928,0.914867365823566,dbo:HandballPlayer in c_e and 'handball player for' in l_e => exists s : (s, dbp:name, e) in G
0.689272580039364,1637,2721,1409,0.517824329290702,0.860720830788027,dbo:HandballPlayer in c_e and 'Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.685607124128767,1771,2721,1471,0.540610069827269,0.830604178430265,dbo:HandballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.68038898533575,1897,2721,1521,0.558985667034179,0.801792303637322,dbo:HandballPlayer in c_e and 'Handball' in l_e => exists s : (s, dbp:name, e) in G
0.609176478505246,1409,2721,1131,0.415656008820287,0.802696948190206,dbo:HandballPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.594269019625491,833,2721,758,0.278574053656744,0.909963985594238,dbo:HandballPlayer in c_e and 'Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.587255784567245,883,2721,783,0.287761852260198,0.886749716874292,dbo:HandballPlayer in c_e and 'Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.582551378962982,695,2721,645,0.237045203969129,0.928057553956835,dbo:HandballPlayer in c_e and 'national team He' in l_e => exists s : (s, dbp:name, e) in G
0.573707830287093,966,2721,818,0.300624770305035,0.846790890269151,dbo:HandballPlayer in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.570625743665877,808,2721,711,0.261300992282249,0.879950495049505,dbo:HandballPlayer in c_e and 'team He' in l_e => exists s : (s, dbp:name, e) in G
0.568964244543076,702,2721,635,0.233370084527747,0.904558404558405,dbo:HandballPlayer in c_e and 'World Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.568308047476332,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.568308047476332,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's' in l_e => exists s : (s, dbp:name, e) in G
0.563234482850885,467,2721,449,0.165012862918045,0.961456102783726,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.561089556613122,474,2721,453,0.166482910694598,0.955696202531646,dbo:HandballPlayer in c_e and 'Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.557309106076447,541,2721,503,0.184858507901507,0.929759704251386,dbo:HandballPlayer in c_e and 'Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.554873941421964,742,2721,647,0.237780227857405,0.871967654986523,dbo:HandballPlayer in c_e and 'national team She' in l_e => exists s : (s, dbp:name, e) in G
0.552595909913189,824,2721,699,0.256890848952591,0.848300970873786,dbo:HandballPlayer in c_e and 'team She' in l_e => exists s : (s, dbp:name, e) in G
0.544968648981092,588,2721,527,0.193678794560823,0.896258503401361,dbo:HandballPlayer in c_e and 'Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.544583444237424,289,52,48,0.923076923076923,0.166089965397924,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.542945163768364,277,2721,273,0.100330760749724,0.985559566787004,dbo:HandballPlayer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.542035156036188,282,2721,277,0.101800808526277,0.982269503546099,dbo:HandballPlayer in c_e and '2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.541819851138045,281,2721,276,0.101433296582139,0.98220640569395,dbo:HandballPlayer in c_e and 'the 2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.537746433069754,721,2721,613,0.225284821756707,0.850208044382802,dbo:HandballPlayer in c_e and 'Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.537717549450494,730,2721,619,0.227489893421536,0.847945205479452,dbo:HandballPlayer in c_e and 'Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.536078803529284,754,2721,633,0.232635060639471,0.839522546419098,dbo:HandballPlayer in c_e and 'Men's' in l_e => exists s : (s, dbp:name, e) in G
0.534019983854603,702,2721,596,0.219037118706358,0.849002849002849,dbo:HandballPlayer in c_e and 'participated at the' in l_e => exists s : (s, dbp:name, e) in G
