value,supA,supB,supAB,condBA,condAB,string
1,90,16,16,1,0.177777777777778,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey's 2nd congressional' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey's 1st' in l_e
1,90,16,16,1,0.177777777777778,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey's 2nd' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'serving in office' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey's 1st congressional' in l_e
1,90,19,19,1,0.211111111111111,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey was' in l_e
1,90,18,18,1,0.2,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey was an' in l_e
1,90,19,19,1,0.211111111111111,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey was' in l_e
1,90,16,16,1,0.177777777777778,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey's 2nd' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Jersey's 1st' in l_e
1,90,16,16,1,0.177777777777778,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'who represented New Jersey's 2nd' in l_e
1,90,16,16,1,0.177777777777778,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'represented New Jersey's 2nd congressional' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'in office from March 4' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'represented New Jersey's 1st congressional' in l_e
1,90,18,18,1,0.2,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey was an American' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'serving in office from March' in l_e
1,90,18,18,1,0.2,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'who represented New Jersey's 4th' in l_e
1,90,31,31,1,0.344444444444444,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'Democratic Party politician who represented' in l_e
1,90,16,16,1,0.177777777777778,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey's 2nd congressional district' in l_e
1,90,15,15,1,0.166666666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey) in G => 'New Jersey's 1st congressional district' in l_e
