value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,23,39,13,0.333333333333333,0.565217391304348,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.307692307692308,15,39,12,0.307692307692308,0.8,dbo:Painter in c_e and 'n painter' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.252747252747253,47,182,46,0.252747252747253,0.978723404255319,dbo:Painter in c_e and 'died' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.215384615384615,15,65,14,0.215384615384615,0.933333333333333,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:field, dbr:Painting) in G
0.196969696969697,15,66,13,0.196969696969697,0.866666666666667,dbo:Painter in c_e and 'an Italian' in l_e(c,p,so) => (e, dbo:field, dbr:Painting) in G
0.196969696969697,16,66,13,0.196969696969697,0.8125,dbo:Painter in c_e and 'Italian' in l_e(c,p,so) => (e, dbo:field, dbr:Painting) in G
0.151975683890578,50,329,50,0.151975683890578,1,dbo:Painter in c_e and 'painter' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.121580547112462,40,329,40,0.121580547112462,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.10989010989011,20,182,20,0.10989010989011,1,dbo:Painter in c_e and 'died in' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.104395604395604,19,182,19,0.104395604395604,1,dbo:Painter in c_e and 'born' in l_e(c,p,so) => (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
