value,supA,supB,supAB,condBA,condAB,string
1,53,19,19,1,0.358490566037736,dbo:VideoGame in c_e and 'interactive fiction' in l_e => (e, dbp:developer, dbr:Infocom) in G
1,184,19,19,1,0.103260869565217,dbo:VideoGame in c_e and 'fiction' in l_e => (e, dbp:developer, dbr:Infocom) in G
1,121,19,19,1,0.15702479338843,dbo:VideoGame in c_e and 'interactive' in l_e => (e, dbp:developer, dbr:Infocom) in G
1,28,19,19,1,0.678571428571429,dbo:VideoGame in c_e and 'Intellivision' in l_e => (e, dbp:developer, dbr:Mattel) in G
1,15,92,15,0.16304347826087,1,dbo:VideoGame in c_e and 'was released by Namco in' in l_e => (e, dbp:developer, dbr:Namco) in G
1,17,92,17,0.184782608695652,1,dbo:VideoGame in c_e and 'was released by Namco' in l_e => (e, dbp:developer, dbr:Namco) in G
1,30,92,30,0.326086956521739,1,dbo:VideoGame in c_e and 'released by Namco in' in l_e => (e, dbp:developer, dbr:Namco) in G
1,15,23,15,0.652173913043478,1,dbo:VideoGame in c_e and 'The Sims 2' in l_e => (e, dbp:developer, dbr:Maxis) in G
1,15,23,15,0.652173913043478,1,dbo:VideoGame in c_e and 'Sims 2' in l_e => (e, dbp:developer, dbr:Maxis) in G
1,15,25,15,0.6,1,dbo:VideoGame in c_e and 'developed by HAL Laboratory' in l_e => (e, dbp:developer, dbr:HAL_Laboratory) in G
1,15,25,15,0.6,1,dbo:VideoGame in c_e and 'developed by HAL' in l_e => (e, dbp:developer, dbr:HAL_Laboratory) in G
1,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'Humongous Entertainment' in l_e => (e, dbp:developer, dbr:Humongous_Entertainment) in G
1,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'by Humongous' in l_e => (e, dbp:developer, dbr:Humongous_Entertainment) in G
1,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'by Humongous Entertainment' in l_e => (e, dbp:developer, dbr:Humongous_Entertainment) in G
1,17,49,17,0.346938775510204,1,dbo:VideoGame in c_e and 'by EA Canada and' in l_e => (e, dbp:developer, dbr:EA_Vancouver) in G
1,15,49,15,0.306122448979592,1,dbo:VideoGame in c_e and 'developed by EA Canada and' in l_e => (e, dbp:developer, dbr:EA_Vancouver) in G
1,18,49,18,0.36734693877551,1,dbo:VideoGame in c_e and 'EA Canada and' in l_e => (e, dbp:developer, dbr:EA_Vancouver) in G
1,24,34,24,0.705882352941177,1,dbo:VideoGame in c_e and 'Rare and' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,19,34,19,0.558823529411765,1,dbo:VideoGame in c_e and 'developed by Rare and' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,18,34,18,0.529411764705882,1,dbo:VideoGame in c_e and 'by Rare and published' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,18,34,18,0.529411764705882,1,dbo:VideoGame in c_e and 'Rare and published by' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,17,34,17,0.5,1,dbo:VideoGame in c_e and 'game developed by Rare' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,18,34,18,0.529411764705882,1,dbo:VideoGame in c_e and 'by Rare and published by' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,15,34,15,0.441176470588235,1,dbo:VideoGame in c_e and 'game developed by Rare and' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,15,34,15,0.441176470588235,1,dbo:VideoGame in c_e and 'developed by Rare and published' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,18,34,18,0.529411764705882,1,dbo:VideoGame in c_e and 'Rare and published' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,22,34,22,0.647058823529412,1,dbo:VideoGame in c_e and 'developed by Rare' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,23,34,23,0.676470588235294,1,dbo:VideoGame in c_e and 'by Rare and' in l_e => (e, dbp:developer, dbr:Rare_(company)) in G
1,121,28,28,1,0.231404958677686,dbo:VideoGame in c_e and 'interactive' in l_e => (e, dbp:engine, dbr:Z-machine) in G
