value,supA,supB,supAB,condBA,condAB,string
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'administrative center' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'center is' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and ''s administrative' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and ''s administrative center is the town of ' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'administrative center is the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'center is the town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,42,57,42,0.736842105263158,1,dbo:AdministrativeRegion in c_e and ''s administrative center is the' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,42,57,42,0.736842105263158,1,dbo:AdministrativeRegion in c_e and 'center is the' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'the town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'is the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and ''s administrative center' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'administrative center is' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and ''s administrative center is' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'is the town of' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'center is the town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,42,57,42,0.736842105263158,1,dbo:AdministrativeRegion in c_e and 'administrative center is the' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,28,57,28,0.491228070175439,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'center' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,43,57,43,0.754385964912281,1,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:admCtrOf, e) in G
1,15,100,15,0.15,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,os) => exists s : (s, dbp:province, e) in G
1,16,100,16,0.16,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,so) => exists s : (s, dbp:province, e) in G
1,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and ''s administrative seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'and largest town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'seat and largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,66,367,66,0.17983651226158,1,dbo:AdministrativeRegion in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,63,367,63,0.171662125340599,1,dbo:AdministrativeRegion in c_e and 'County's' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,62,367,62,0.168937329700272,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and ''s administrative seat and largest town is ' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and ' County's administrative seat and largest town is ' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'and largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and 'administrative seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,63,367,63,0.171662125340599,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'largest town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,64,367,64,0.174386920980926,1,dbo:AdministrativeRegion in c_e and ''s administrative seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'seat and largest town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and ''s administrative seat and largest' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,64,367,64,0.174386920980926,1,dbo:AdministrativeRegion in c_e and 'administrative seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,45,367,45,0.122615803814714,1,dbo:AdministrativeRegion in c_e and 'largest town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,64,367,64,0.174386920980926,1,dbo:AdministrativeRegion in c_e and ''s administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and 'seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,63,367,63,0.171662125340599,1,dbo:AdministrativeRegion in c_e and 'County's administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
1,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'seat and' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'County's administrative' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'administrative seat' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and ' County's administrative seat and largest town is ' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'seat and largest town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'largest town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'and largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'administrative seat and' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'seat and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'administrative seat and largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'and largest town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'seat and largest town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,59,367,59,0.160762942779292,1,dbo:AdministrativeRegion in c_e and 'seat' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'County's' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,62,367,62,0.168937329700272,1,dbo:AdministrativeRegion in c_e and 'Voivodeship' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,56,367,56,0.152588555858311,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,42,367,42,0.114441416893733,1,dbo:AdministrativeRegion in c_e and 'largest' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
1,17,22,17,0.772727272727273,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,so) => exists s : (s, dbo:province, e) in G
1,15,22,15,0.681818181818182,1,dbo:AdministrativeRegion in c_e and 'city' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
1,16,22,16,0.727272727272727,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
1,15,22,15,0.681818181818182,1,dbo:AdministrativeRegion in c_e and 'capital' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
1,15,22,15,0.681818181818182,1,dbo:AdministrativeRegion in c_e and 'the city' in l_e(c,p,os) => exists s : (s, dbo:province, e) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'Czech Republic' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'the Czech' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'the Czech Republic' in l_e(c,p,os) => exists s : (s, dbp:overlay, e) in G
