value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:Wrestler in c_e and 'Divas' in l_e => (dbr:Total_Divas, dbo:starring, e) in G
0.5,24,15,12,0.8,0.5,dbo:Wrestler in c_e and 'Martial-Arts Wrestling' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.5,24,15,12,0.8,0.5,dbo:Wrestler in c_e and 'Frontier Martial-Arts Wrestling' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.48,25,15,12,0.8,0.48,dbo:Wrestler in c_e and 'Martial-Arts' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.48,25,15,12,0.8,0.48,dbo:Wrestler in c_e and 'Frontier Martial-Arts' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.46875,19,32,15,0.46875,0.789473684210526,dbo:Wrestler in c_e and 'for Dragon Gate' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.46875,19,32,15,0.46875,0.789473684210526,dbo:Wrestler in c_e and 'for Dragon' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.448275862068966,27,29,13,0.448275862068966,0.481481481481481,dbo:Wrestler in c_e and 'Triple Crown' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.448275862068966,27,29,13,0.448275862068966,0.481481481481481,dbo:Wrestler in c_e and 'Crown' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.446428571428571,50,56,25,0.446428571428571,0.5,dbo:Wrestler in c_e and 'IWGP' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.44,100,56,44,0.785714285714286,0.44,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.435643564356436,101,56,44,0.785714285714286,0.435643564356436,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.435294117647059,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.435294117647059,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.435294117647059,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.433333333333333,30,29,13,0.448275862068966,0.433333333333333,dbo:Wrestler in c_e and 'Triple' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
