value,supA,supB,supAB,condBA,condAB,string
0.775,22,40,22,0.55,1,dbo:ReligiousBuilding in c_e and 'Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.7625,21,40,21,0.525,1,dbo:ReligiousBuilding in c_e and ' Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.75,20,40,20,0.5,1,dbo:ReligiousBuilding in c_e and ', Morocco. ' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.70343137254902,17,24,14,0.583333333333333,0.823529411764706,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.674157303370786,155,445,155,0.348314606741573,1,dbo:ReligiousBuilding in c_e and 'priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.662921348314607,145,445,145,0.325842696629214,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.660087719298246,19,24,14,0.583333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.653932584269663,137,445,137,0.307865168539326,1,dbo:ReligiousBuilding in c_e and 'a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.652808988764045,136,445,136,0.30561797752809,1,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.648401826484018,65,219,65,0.296803652968037,1,dbo:ReligiousBuilding in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.646067415730337,130,445,130,0.292134831460674,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.644943820224719,129,445,129,0.289887640449438,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.643835616438356,63,219,63,0.287671232876712,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.641552511415525,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.641552511415525,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.640350877192982,19,54,18,0.333333333333333,0.947368421052632,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.639269406392694,61,219,61,0.278538812785388,1,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.622710622710623,26,42,20,0.476190476190476,0.769230769230769,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.618736383442266,17,54,16,0.296296296296296,0.941176470588235,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.617888563049853,62,110,49,0.445454545454545,0.790322580645161,dbo:ReligiousBuilding in c_e and 'England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.617588932806324,33,92,30,0.326086956521739,0.909090909090909,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.605590062111801,28,92,26,0.282608695652174,0.928571428571429,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.603603603603604,37,30,20,0.666666666666667,0.540540540540541,dbo:ReligiousBuilding in c_e and ' is related to the ' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.596491228070175,38,30,20,0.666666666666667,0.526315789473684,dbo:ReligiousBuilding in c_e and 'is related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.595744680851064,18,94,18,0.191489361702128,1,dbo:ReligiousBuilding in c_e and 'Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
0.591379310344828,20,29,14,0.482758620689655,0.7,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.590425531914894,17,94,17,0.180851063829787,1,dbo:ReligiousBuilding in c_e and ', Turkey. ' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
0.590425531914894,17,94,17,0.180851063829787,1,dbo:ReligiousBuilding in c_e and ' Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
0.58974358974359,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.58974358974359,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.588979895755771,34,79,28,0.354430379746835,0.823529411764706,dbo:ReligiousBuilding in c_e and 'Spain' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.588235294117647,17,68,16,0.235294117647059,0.941176470588235,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.588235294117647,17,68,16,0.235294117647059,0.941176470588235,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.585,25,92,23,0.25,0.92,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
