value,supA,supB,supAB,condBA,condAB,string
0.510688230856951,27,96,26,0.270833333333333,0.962962962962963,dbo:Company in c_e and 'tele' in l_e(c,p,so) => (e, dbo:industry, dbr:Telecommunication) in G
0.475374399320374,37,155,36,0.232258064516129,0.972972972972973,dbo:Company in c_e and 'tele' in l_e(c,p,so) => (e, dbp:industry, dbr:Telecommunication) in G
0.314970394174356,21,48,10,0.208333333333333,0.476190476190476,dbo:Company in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:products, dbr:Film) in G
0.307793505625546,45,76,18,0.236842105263158,0.4,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:India) in G
0.296862417597176,43,38,12,0.315789473684211,0.27906976744186,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:areaServed, "India"@en) in G
0.279145263119541,21,88,12,0.136363636363636,0.571428571428571,dbo:Company in c_e and 'listed on' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.279145263119541,21,88,12,0.136363636363636,0.571428571428571,dbo:Company in c_e and 'listed on the' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.255840859626733,25,88,12,0.136363636363636,0.48,dbo:Company in c_e and 'listed' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.253481620985547,74,371,42,0.113207547169811,0.567567567567568,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.248451997499977,18,90,10,0.111111111111111,0.555555555555556,dbo:Company in c_e and ' India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.247206616236522,22,90,11,0.122222222222222,0.5,dbo:Company in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.247206616236522,55,36,11,0.305555555555556,0.2,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Norway) in G
0.242436610692531,50,196,24,0.122448979591837,0.48,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:hqLocationCountry, dbr:United_States) in G
0.240996897051039,26,149,15,0.100671140939597,0.576923076923077,dbo:Company in c_e and 'listed on' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.240996897051039,26,149,15,0.100671140939597,0.576923076923077,dbo:Company in c_e and 'listed on the' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.233936675532512,33,67,11,0.164179104477612,0.333333333333333,dbo:Company in c_e and 'chain' in l_e(c,p,so) => (e, dbp:industry, dbr:Restaurant) in G
0.229556264195453,86,408,43,0.105392156862745,0.5,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.220707594772196,31,149,15,0.100671140939597,0.483870967741935,dbo:Company in c_e and 'listed' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.214738922596833,64,41,11,0.268292682926829,0.171875,dbo:Company in c_e and 'formerly' in l_e(c,p,so) => (e, dbp:formerName, ""@en) in G
0.212798203368885,127,526,55,0.104562737642586,0.433070866141732,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:United_States) in G
0.194151374552374,127,47,15,0.319148936170213,0.118110236220472,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:Italy) in G
0.181865157192126,86,90,16,0.177777777777778,0.186046511627907,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.16387837746574,143,94,19,0.202127659574468,0.132867132867133,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Nonprofit_organization) in G
0.161374306091976,48,80,10,0.125,0.208333333333333,dbo:Company in c_e and 'Limited' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:China) in G
0.158113883008419,55,88,11,0.125,0.2,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:United_Kingdom) in G
0.156980103800481,127,54,13,0.240740740740741,0.102362204724409,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, "Australia"@en) in G
0.149663326971598,74,73,11,0.150684931506849,0.148648648648649,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:India) in G
0.148814210649852,127,80,15,0.1875,0.118110236220472,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:India) in G
0.140486591613042,273,268,38,0.141791044776119,0.139194139194139,dbo:Company in c_e and 'an American' in l_e(c,p,so) => (e, dbp:industry, dbr:Video_game_industry) in G
0.138349647632367,128,180,21,0.116666666666667,0.1640625,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:United_Kingdom) in G
0.13558636912458,292,269,38,0.141263940520446,0.13013698630137,dbo:Company in c_e and 'an American' in l_e(c,p,so) => (e, dbo:industry, dbr:Video_game_industry) in G
0.135376267043179,294,268,38,0.141791044776119,0.129251700680272,dbo:Company in c_e and 'American' in l_e(c,p,so) => (e, dbp:industry, dbr:Video_game_industry) in G
0.130542576400423,315,269,38,0.141263940520446,0.120634920634921,dbo:Company in c_e and 'American' in l_e(c,p,so) => (e, dbo:industry, dbr:Video_game_industry) in G
0.129028374433362,158,184,22,0.119565217391304,0.139240506329114,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
