value,supA,supB,supAB,condBA,condAB,string
0.886578449905482,60,529,60,0.113421550094518,1,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.886578449905482,60,529,60,0.113421550094518,1,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.88468809073724,61,529,61,0.11531190926276,1,dbo:SumoWrestler in c_e and (e, dbp:rank, "see [[#Career record"@en) in G => 'sumo' in l_e
0.88468809073724,61,529,61,0.11531190926276,1,dbo:SumoWrestler in c_e and (e, dbp:rank, "see [[#Career record"@en) in G => 'wrestler' in l_e
0.883809523809524,60,524,59,0.112595419847328,0.983333333333333,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.883587786259542,61,524,61,0.116412213740458,1,dbo:SumoWrestler in c_e and (e, dbp:rank, "see [[#Career record"@en) in G => 'sumo wrestler' in l_e
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SumoWrestler in c_e and (e, dbp:prizes, "Outstanding Performance"@en) in G => 'the second highest rank of' in l_e
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SumoWrestler in c_e and (e, dbp:prizes, "Outstanding Performance"@en) in G => 'the second highest rank' in l_e
0.874429223744292,52,435,49,0.11264367816092,0.942307692307692,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Ōzeki"@en) in G => 'rank' in l_e
0.873655913978495,368,43,39,0.906976744186046,0.105978260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'His highest rank has' in l_e
0.873655913978495,368,43,39,0.906976744186046,0.105978260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'His highest rank has been' in l_e
0.873345935727788,67,529,67,0.126654064272212,1,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Yokozuna"@en) in G => 'sumo' in l_e
0.871698113207547,67,529,66,0.12476370510397,0.985074626865672,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Yokozuna"@en) in G => 'wrestler' in l_e
0.870476190476191,67,524,66,0.125954198473282,0.985074626865672,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Yokozuna"@en) in G => 'sumo wrestler' in l_e
0.869718309859155,280,33,29,0.878787878787879,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'the sumo world' in l_e
0.869718309859155,280,33,29,0.878787878787879,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'world' in l_e
0.869718309859155,280,33,29,0.878787878787879,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'sumo world' in l_e
0.869565217391304,69,529,69,0.130434782608696,1,dbo:SumoWrestler in c_e and (e, dbp:update, "Sep. 2012"@en) in G => 'sumo' in l_e
0.869565217391304,69,529,69,0.130434782608696,1,dbo:SumoWrestler in c_e and (e, dbp:update, "Sep. 2012"@en) in G => 'wrestler' in l_e
0.869565217391304,69,529,69,0.130434782608696,1,dbo:SumoWrestler in c_e and (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.869565217391304,69,529,69,0.130434782608696,1,dbo:SumoWrestler in c_e and (e, dbp:rNo, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.868279569892473,368,45,41,0.911111111111111,0.111413043478261,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank has been' in l_e
0.868279569892473,368,45,41,0.911111111111111,0.111413043478261,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank has' in l_e
0.868279569892473,368,45,41,0.911111111111111,0.111413043478261,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank has been' in l_e
